"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","03WBLK","BOECKMANN","CHS","20140207","20140207","N.v.t.",,"open wagen"
"Aanhangwagen","08WFJD","BOECKMANN","CHN","20030820","20091019","N.v.t.",,"open wagen"
"Aanhangwagen","09WBHS","BOECKMANN","DS","20080502","20080502","N.v.t.",,"open wagen"
"Aanhangwagen","11WFXL","BOECKMANN","HNT","20040420","20100419","N.v.t.",,"open wagen"
"Aanhangwagen","23WDKB","BOECKMANN","HB 1","19910311","20090128","N.v.t.",,"open wagen"
"Aanhangwagen","25WHSX","BOECKMANN","CHN","19970430","20111121","N.v.t.",,"open wagen"
"Aanhangwagen","35WBFD","BOECKMANN","ALB","20031002","20080403","N.v.t.",,"open wagen"
"Aanhangwagen","40WBRZ","BOECKMANN","HB3","20070524","20080710","N.v.t.",,"open wagen"
"Aanhangwagen","43WDFZ","BOECKMANN","HNT","20020710","20081120","N.v.t.",,"open wagen"
"Aanhangwagen","46WFNN","BOECKMANN","CHXXYY/ZZ","20060911","20100111","N.v.t.",,"open wagen"
"Aanhangwagen","54WFHX","BOECKMANN","HB 1","19980311","20091015","N.v.t.",,"open wagen"
"Aanhangwagen","58WDZV","BOECKMANN","DS","20090623","20090629","N.v.t.",,"open wagen"
"Aanhangwagen","72WGRL","BOECKMANN","KTH 4320/27","20101202","20101227","N.v.t.",,"open wagen"
"Aanhangwagen","87WGLL","BOECKMANN","HB","20001215","20101007","N.v.t.",,"open wagen"
"Aanhangwagen","89WDNH","BOECKMANN","HOT","20061024","20090309","N.v.t.",,"open wagen"
"Aanhangwagen","89WGTX","BOECKMANN","HT1","19931108","20110210","N.v.t.",,"open wagen"
"Aanhangwagen","90WJLZ","BOECKMANN","UTS","20061030","20120803","N.v.t.",,"open wagen"
"Aanhangwagen","91WGDD","BOECKMANN","HT 1","19901022","20100528","N.v.t.",,"open wagen"
"Aanhangwagen","92WFJR","BOECKMANN","CHN","19980701","20091102","N.v.t.",,"open wagen"
"Aanhangwagen","WBNP22","BOECKMANN","CHN","20010601","20010601","N.v.t.",,"open wagen"
"Aanhangwagen","WBRP62","BOECKMANN","HT1","20010622","20010622","N.v.t.",,"open wagen"
"Aanhangwagen","WDHS82","BOECKMANN","ATH","20011015","20011015","N.v.t.",,"open wagen"
"Aanhangwagen","WDPV02","BOECKMANN","ATH","20010711","20010711","N.v.t.",,"open wagen"
"Aanhangwagen","WFJN45","BOECKMANN","ER 1","20021213","20021213","N.v.t.",,"open wagen"
"Aanhangwagen","WGFS78","BOECKMANN","CK","19890606","20020820","N.v.t.",,"open wagen"
"Aanhangwagen","WGNP28","BOECKMANN","ALT","20020724","20021023","N.v.t.",,"open wagen"
"Aanhangwagen","WGPR10","BOECKMANN","BKG25","19890110","20021106","N.v.t.",,"open wagen"
"Aanhangwagen","WGRP57","BOECKMANN","UTA","20021120","20021120","N.v.t.",,"open wagen"
"Aanhangwagen","WGSJ94","BOECKMANN","SB","20021114","20021128","N.v.t.",,"open wagen"
"Aanhangwagen","WGTZ30","BOECKMANN","CHN","20000920","20030308","N.v.t.",,"open wagen"
"Aanhangwagen","WGXT36","BOECKMANN","HB1","19890630","20030121","N.v.t.",,"open wagen"
"Aanhangwagen","WGXV96","BOECKMANN","HT-1","19960624","20030122","N.v.t.",,"open wagen"
"Aanhangwagen","WGZB27","BOECKMANN","HT1","19960624","20030123","N.v.t.",,"open wagen"
"Aanhangwagen","WHFV03","BOECKMANN","PH","19870421","20030306","N.v.t.",,"open wagen"
"Aanhangwagen","WHHG47","BOECKMANN","HB 1","19900829","20030317","N.v.t.",,"open wagen"
"Aanhangwagen","WHLN62","BOECKMANN","HT1","19890630","20030401","N.v.t.",,"open wagen"
"Aanhangwagen","WHZG43","BOECKMANN","HT1","19960626","20030523","N.v.t.",,"open wagen"
"Aanhangwagen","WJBD24","BOECKMANN","EBG12U","19850924","20030528","N.v.t.",,"open wagen"
"Aanhangwagen","WJNJ67","BOECKMANN","AN","19960901","20030724","N.v.t.",,"open wagen"
"Aanhangwagen","WJRF41","BOECKMANN","CHN","19990408","20030821","N.v.t.",,"open wagen"
"Aanhangwagen","WJSP85","BOECKMANN","HT2","20030730","20030903","N.v.t.",,"open wagen"
"Aanhangwagen","WJTN60","BOECKMANN","H739","19980202","20030912","N.v.t.",,"open wagen"
"Aanhangwagen","WJTR77","BOECKMANN","K3B","19770630","20030915","N.v.t.",,"open wagen"
"Aanhangwagen","WJVR64","BOECKMANN","HNT","20030930","20030930","N.v.t.",,"open wagen"
"Aanhangwagen","WJXZ07","BOECKMANN","HNT","19981120","20031009","N.v.t.",,"open wagen"
"Aanhangwagen","WJZB07","BOECKMANN","HT 1","19940614","20031009","N.v.t.",,"open wagen"
"Aanhangwagen","WJZT78","BOECKMANN","HNT","20031017","20031017","N.v.t.",,"open wagen"
"Aanhangwagen","WLBS63","BOECKMANN","HB1","19940923","20031029","N.v.t.",,"open wagen"
"Aanhangwagen","WLDL62","BOECKMANN","HNB","20030904","20031107","N.v.t.",,"open wagen"
"Aanhangwagen","WLFD19","BOECKMANN","HT1","19940303","20031114","N.v.t.",,"open wagen"
"Aanhangwagen","WLFH86","BOECKMANN","HNT","20031119","20031119","N.v.t.",,"open wagen"
"Aanhangwagen","WLFJ11","BOECKMANN","NB 3","19860723","20031118","N.v.t.",,"open wagen"
"Aanhangwagen","WLHF30","BOECKMANN","HT1","19900523","20031210","N.v.t.",,"open wagen"
"Aanhangwagen","WLHL19","BOECKMANN","HT1","19890919","20031212","N.v.t.",,"open wagen"
"Aanhangwagen","WLHP66","BOECKMANN","NB 2","19850509","20031216","N.v.t.",,"open wagen"
"Aanhangwagen","WLJF60","BOECKMANN","KB 5 T","19791029","20031231","N.v.t.",,"open wagen"
"Aanhangwagen","WLSR07","BOECKMANN","CH","19920903","20040302","N.v.t.",,"open wagen"
"Aanhangwagen","WLTZ19","BOECKMANN","CHN","20040311","20040311","N.v.t.",,"open wagen"
"Aanhangwagen","WNDN90","BOECKMANN","KB 5 T","19800116","20040409","N.v.t.",,"open wagen"
"Aanhangwagen","WNJN09","BOECKMANN","UTA","19980130","20040518","N.v.t.",,"open wagen"
"Aanhangwagen","WNLN59","BOECKMANN","HT 1","19900406","20040517","N.v.t.",,"open wagen"
"Aanhangwagen","WP21KX","BOECKMANN","CH","19930120","19960208","N.v.t.",,"open wagen"
"Aanhangwagen","WPJT12","BOECKMANN","CHN","19971111","20041102","N.v.t.",,"open wagen"
"Aanhangwagen","WPSP20","BOECKMANN","CHN","20040709","20050112","N.v.t.",,"open wagen"
"Aanhangwagen","WPVP34","BOECKMANN","CHN","20050208","20050208","N.v.t.",,"open wagen"
"Aanhangwagen","WRJV84","BOECKMANN","HNB","19980205","20050428","N.v.t.",,"open wagen"
"Aanhangwagen","WRXR86","BOECKMANN","HT 1","19940318","20050713","N.v.t.",,"open wagen"
"Aanhangwagen","WRZJ73","BOECKMANN","CHN","19980924","20050721","N.v.t.",,"open wagen"
"Aanhangwagen","WS49TK","BOECKMANN","HB1","19940309","19971024","N.v.t.",,"open wagen"
"Aanhangwagen","WS73BS","BOECKMANN","HB 3","19860708","19970513","N.v.t.",,"open wagen"
"Aanhangwagen","WSFS48","BOECKMANN","CHN","19981014","20060620","N.v.t.",,"open wagen"
"Aanhangwagen","WSGD99","BOECKMANN","ALT","20051010","20051010","N.v.t.",,"open wagen"
"Aanhangwagen","WSHS35","BOECKMANN","ALT","20051004","20051024","N.v.t.",,"open wagen"
"Aanhangwagen","WSHX14","BOECKMANN","DS","20051007","20051026","N.v.t.",,"open wagen"
"Aanhangwagen","WSJB59","BOECKMANN","ALT","20051027","20051027","N.v.t.",,"open wagen"
"Aanhangwagen","WSLN18","BOECKMANN","UT","20070511","20070511","N.v.t.",,"open wagen"
"Aanhangwagen","WSNR49","BOECKMANN","HNB","19980224","20051207","N.v.t.",,"open wagen"
"Aanhangwagen","WSNX08","BOECKMANN","AT","20060306","20060306","N.v.t.",,"open wagen"
"Aanhangwagen","WSNX10","BOECKMANN","UT","20080930","20080930","N.v.t.",,"open wagen"
"Aanhangwagen","WSNX11","BOECKMANN","UT","20121001","20121001","N.v.t.",,"open wagen"
"Aanhangwagen","WSTD27","BOECKMANN","ALT","20060203","20060203","N.v.t.",,"open wagen"
"Aanhangwagen","WSZL86","BOECKMANN","ALT","20070518","20070518","N.v.t.",,"open wagen"
"Aanhangwagen","WSZL87","BOECKMANN","ALT","20060428","20060428","N.v.t.",,"open wagen"
"Aanhangwagen","WSZS50","BOECKMANN","CH","20070127","20070127","N.v.t.",,"open wagen"
"Aanhangwagen","WSZS51","BOECKMANN","CH","20070409","20070409","N.v.t.",,"open wagen"
"Aanhangwagen","WSZS53","BOECKMANN","ALB","20060324","20060324","N.v.t.",,"open wagen"
