"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13RHTF","BMW","540I TOURING AUT. E2","19951124","20050405","GROEN",,"stationwagen"
"Personenauto","2TFR88","BMW","540I TOURING AUT. E2","19940728","20140107","ZWART",,"stationwagen"
"Personenauto","36TGN1","BMW","540I TOURING AUT. E2","19950404","20120224","GROEN",,"stationwagen"
"Personenauto","44HHP8","BMW","540I TOURING AUT. E2","19940430","20081125","GRIJS",,"stationwagen"
"Personenauto","51LDS1","BMW","540I TOURING AUT. E2","19931213","20100324","ZWART",,"stationwagen"
"Personenauto","53LKSK","BMW","540I TOURING AUT. E2","19931217","20030206","GRIJS",,"stationwagen"
"Personenauto","59JJNB","BMW","540I TOURING AUT. E2","19960104","20020423","GROEN",,"stationwagen"
"Personenauto","67LLGH","BMW","540I TOURING AUT. E2","19940228","20030214","BLAUW",,"stationwagen"
"Personenauto","G742HJ","BMW","540I TOURING AUT. E2","19940426","20190924","GROEN",,"stationwagen"
"Personenauto","HB146R","BMW","540I TOURING AUT. E2","19940511","20150925","GROEN",,"stationwagen"
"Personenauto","JHGZ13","BMW","540I TOURING AUT. E2","19940805","19940805","ROOD",,"stationwagen"
"Personenauto","JVDG69","BMW","540I TOURING AUT. E2","19950102","19950102","GROEN",,"stationwagen"
"Personenauto","LJRS47","BMW","540I TOURING AUT. E2","19950503","19950503","GROEN",,"stationwagen"
"Personenauto","RRDF14","BMW","540I TOURING AUT. E2","19950707","19970516","BLAUW",,"stationwagen"
