"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1THV82","PORSCHE","PANAMERA  4S","20100630","20140212","WIT","143849","sedan"
"Personenauto","1XRF94","PORSCHE","PANAMERA 4S","20130228","20141002","WIT","171952","sedan"
"Personenauto","26TGN4","PORSCHE","PANAMERA S","20100408","20120118","GRIJS","148453","sedan"
"Personenauto","27XZG7","PORSCHE","PANAMERA TURBO","20100513","20120919","ZWART","210394","sedan"
"Personenauto","42TGL9","PORSCHE","CAYENNE S","20110205","20120117","ZWART","125792","sedan"
"Personenauto","4SFS17","PORSCHE","PANAMERA S","20120228","20130911","ZWART","159006","sedan"
"Personenauto","5KGL28","PORSCHE","PANAMERA GTS","20111219","20130409","ROOD","180536","sedan"
"Personenauto","64PLZ9","PORSCHE","PANAMERA 4 S","20090507","20110222","BLAUW",,"sedan"
"Personenauto","6XTD13","PORSCHE","PANAMERA GTS","20130610","20141024","ZWART","205386","sedan"
"Personenauto","74HFR7","PORSCHE","CAYENNE LIMOUSINE","20050401","20081105","WIT",,"sedan"
"Personenauto","74ZGGL","PORSCHE","911 SC COUPE","19830117","20080117","ROOD",,"sedan"
"Personenauto","97LPH4","PORSCHE","911","20020630","20100531","GRIJS",,"sedan"
"Personenauto","AH7328","PORSCHE","911 T TARGA","19710228","20010419","BLAUW",,"sedan"
"Personenauto","AL5301","PORSCHE","356 B/1600 SUPER","19670401","20030812","ROOD",,"sedan"
"Personenauto","AL7361","PORSCHE","356","19630228","20040713","WIT",,"sedan"
"Personenauto","AM0292","PORSCHE","911 S","19670630","20051115","ROOD",,"sedan"
"Personenauto","AM5793","PORSCHE","356 C","19640406","20080613","GRIJS",,"sedan"
"Personenauto","GM8992","PORSCHE","356 CM 600 C","19640930","19640930","BRUIN",,"sedan"
"Personenauto","H151KG","PORSCHE","PANAMERA S","20110620","20200219","GRIJS","148151","sedan"
"Personenauto","H490TB","PORSCHE","PANAMERA","20110701","20210123","BLAUW","121845","sedan"
"Personenauto","J532JR","PORSCHE","PANAMERA","20181128","20200814","ZWART","218295","sedan"
"Personenauto","KN056F","PORSCHE","MACAN S","20150108","20161011","WIT","106783","sedan"
"Personenauto","N030SJ","PORSCHE","PANAMERA","20120228","20211215","GRIJS","125382","sedan"
"Personenauto","N262HG","PORSCHE","MACAN TURBO","20190808","20211028","BLAUW","178661","sedan"
"Personenauto","N441BL","PORSCHE","PANAMERA TURBO-S","20120228","20210915","ZWART","304796","sedan"
"Personenauto","N605XT","PORSCHE","CAYENNE","20140701","20220105","ZWART","177019","sedan"
"Personenauto","P407ZN","PORSCHE","PANAMERA","20100501","20220705","WIT","137212","sedan"
"Personenauto","P637SG","PORSCHE","PANAMERA E-HYBRID","20180228","20220524","GRIJS","146516","sedan"
"Personenauto","P995TG","PORSCHE","PANAMERA","20130228","20220602","ZWART","207664","sedan"
"Personenauto","RJ394N","PORSCHE","PANAMERA","20120807","20171129","ZWART","132779","sedan"
"Personenauto","S573HB","PORSCHE","PANAMERA TURBO","20120701","20230117","BRUIN","225371","sedan"
"Personenauto","ST719T","PORSCHE","PORSCHE CAYENNE TURBO","20030205","20180716","GRIJS","147349","sedan"
"Personenauto","SX431F","PORSCHE","CAYENNE","20050630","20180612","GRIJS",,"sedan"
"Personenauto","T290JF","PORSCHE","CAYENNE GTS","20081222","20230621","BRUIN",,"sedan"
"Personenauto","TF518R","PORSCHE","PANAMERA","20100228","20180718","ROOD","179747","sedan"
"Personenauto","TF908L","PORSCHE","CAYENNE TURBO","20031015","20180720","GRIJS",,"sedan"
"Personenauto","TT144B","PORSCHE","PANAMERA TURBO","20121026","20181124","ZWART","203794","sedan"
"Personenauto","TX395N","PORSCHE","PANAMERA 4S","20171218","20181106","ZWART","226269","sedan"
"Personenauto","X044XH","PORSCHE","PANAMERA","20231020","20240213","ZWART","148186","sedan"
"Personenauto","X289HR","PORSCHE","PANAMERA","20130228","20231115","BLAUW","230927","sedan"
"Personenauto","X455SH","PORSCHE","PANAMERA","20121101","20240111","ZWART","194352","sedan"
"Personenauto","X498XN","PORSCHE","PANAMERA","20100421","20240215","BLAUW","138017","sedan"
"Personenauto","X681ZZ","PORSCHE","PANAMERA 4","20110701","20240228","WIT","134828","sedan"
"Personenauto","XB149F","PORSCHE","PANAMERA S E-HYBRID","20140701","20181122","WIT","106899","sedan"
"Personenauto","XK013R","PORSCHE","CAYENNE S","20030829","20190118","ZWART",,"sedan"
"Personenauto","XT625R","PORSCHE","PANAMERA 4","20170228","20190318","GRIJS","226565","sedan"
"Personenauto","ZS913G","PORSCHE","PANAMERA DIESEL","20130619","20190719","GRIJS","119343","sedan"
"Personenauto","ZV065T","PORSCHE","PANAMERA","20090527","20190815","WIT",,"sedan"
