"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H904HS","MINI","COUNTRYMAN COOPER SE ALL4","20200207","20200207","GROEN","55914","stationwagen"
"Personenauto","J858KN","MINI","COUNTRYMAN COOPER SE ALL4","20180802","20200903","ZWART","48179","stationwagen"
"Personenauto","K011JH","MINI","COUNTRYMAN COOPER SE ALL4","20210109","20210109","GROEN","50427","stationwagen"
"Personenauto","K495HK","MINI","COUNTRYMAN COOPER SE ALL4","20190207","20201224","GROEN","53600","stationwagen"
"Personenauto","K555XR","MINI","COUNTRYMAN COOPER SE ALL4","20200304","20210326","GRIJS","53745","stationwagen"
"Personenauto","K659ZG","MINI","COUNTRYMAN COOPER SE ALL4","20210402","20210402","WIT","49372","stationwagen"
"Personenauto","L183KJ","MINI","COUNTRYMAN COOPER SE ALL4","20191227","20210618","WIT","51557","stationwagen"
"Personenauto","L726NB","MINI","COUNTRYMAN COOPER SE ALL4","20180131","20211016","WIT","46129","stationwagen"
"Personenauto","N362XD","MINI","COUNTRYMAN COOPER SE ALL4","20220125","20220125","WIT","53978","stationwagen"
"Personenauto","N836LB","MINI","COUNTRYMAN COOPER SE ALL4","20211112","20211112","BLAUW","49167","stationwagen"
"Personenauto","P128PG","MINI","COUNTRYMAN COOPER SE ALL4","20200813","20220504","GROEN","51545","stationwagen"
"Personenauto","P604XV","MINI","COUNTRYMAN COOPER SE ALL4","20200525","20221007","GRIJS","44502","stationwagen"
"Personenauto","P779RG","MINI","COUNTRYMAN COOPER SE ALL4","20190301","20221004","GROEN","47027","stationwagen"
"Personenauto","R402NK","MINI","COUNTRYMAN COOPER SE ALL4","20190919","20230622","GRIJS","43396","stationwagen"
"Personenauto","R570GT","MINI","COUNTRYMAN COOPER SE ALL4","20220831","20220831","BLAUW","53264","stationwagen"
"Personenauto","RF531R","MINI","COUNTRYMAN COOPER SE ALL4","20171113","20171113","BLAUW","52626","stationwagen"
"Personenauto","S374JF","MINI","COUNTRYMAN COOPER SE ALL4","20230201","20230201","ZWART","54682","stationwagen"
"Personenauto","S705BL","MINI","COUNTRYMAN COOPER SE ALL4","20230106","20230106","ZWART","53224","stationwagen"
"Personenauto","S711RJ","MINI","COUNTRYMAN COOPER SE ALL4","20190402","20230720","GRIJS","48839","stationwagen"
"Personenauto","T195HT","MINI","COUNTRYMAN COOPER SE ALL4","20230629","20230629","BLAUW","55258","stationwagen"
"Personenauto","T606LT","MINI","COUNTRYMAN COOPER SE ALL4","20230726","20230726","GRIJS","53671","stationwagen"
"Personenauto","T917XK","MINI","COUNTRYMAN COOPER SE ALL4","20230922","20230922","WIT","53261","stationwagen"
"Personenauto","TF919P","MINI","COUNTRYMAN COOPER SE ALL4","20180718","20180718","GROEN","48708","stationwagen"
"Personenauto","TG455K","MINI","COUNTRYMAN COOPER SE ALL4","20180801","20180801","ZWART","50988","stationwagen"
"Personenauto","TR536P","MINI","COUNTRYMAN COOPER SE ALL4","20181005","20181005","GRIJS","52260","stationwagen"
"Personenauto","XR364D","MINI","COUNTRYMAN COOPER SE ALL4","20190228","20190228","GRIJS","47920","stationwagen"
