"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VVVX","TOYOTA","LANDCRUISER 70 4.2D HB","20010606","20010606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VNLF","TOYOTA","LANDCRUISER 70 4.2D HB","20000317","20000317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VVRT","TOYOTA","LANDCRUISER 70 4.2D HB","20010521","20010521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VXZS","TOYOTA","LANDCRUISER 70 4.2D HB","20010920","20010920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VZRD","TOYOTA","LANDCRUISER 70 4.2D HB","20011119","20011119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BDPB","TOYOTA","LANDCRUISER 70 4.2D HB","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VRJF","TOYOTA","LANDCRUISER 70 4.2D HB","20000717","20000717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BDVD","TOYOTA","LANDCRUISER 70 4.2D HB","20020702","20020702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VNNG","TOYOTA","LANDCRUISER 70 4.2D HB","20000224","20000224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VSLG","TOYOTA","LANDCRUISER 70 4.2D HB","20001019","20001019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VZPB","TOYOTA","LANDCRUISER 70 4.2D HB","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZFV","TOYOTA","LANDCRUISER 70 4.2D HB","20011012","20011012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BBFJ","TOYOTA","LANDCRUISER 70 4.2D HB","20020118","20020118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VTPX","TOYOTA","LANDCRUISER 70 4.2D HB","20010201","20010201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VNLZ","TOYOTA","LANDCRUISER 70 4.2D HB","20000215","20000215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VNLR","TOYOTA","LANDCRUISER 70 4.2D HB","20000218","20000218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VNBR","TOYOTA","LANDCRUISER 70 4.2D HB","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VZBZ","TOYOTA","LANDCRUISER 70 4.2D HB","20011011","20011011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VSBJ","TOYOTA","LANDCRUISER 70 4.2D HB","20000904","20000904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VXNZ","TOYOTA","LANDCRUISER 70 4.2D HB","20010815","20010815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VZSB","TOYOTA","LANDCRUISER 70 4.2D HB","20011129","20011129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVVP","TOYOTA","LANDCRUISER 70 4.2D HB","20010523","20010523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VSHL","TOYOTA","LANDCRUISER 70 4.2D HB","20001002","20001002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VSVJ","TOYOTA","LANDCRUISER 70 4.2D HB","20001123","20001123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VZLT","TOYOTA","LANDCRUISER 70 4.2D HB","20011119","20011119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VVVD","TOYOTA","LANDCRUISER 70 4.2D HB","20010521","20010521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VTFX","TOYOTA","LANDCRUISER 70 4.2D HB","20010205","20010205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BDHZ","TOYOTA","LANDCRUISER 70 4.2D HB","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VVVD","TOYOTA","LANDCRUISER 70 4.2D HB","20010528","20010528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BFHS","TOYOTA","LANDCRUISER 70 4.2D HB","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VLTL","TOYOTA","LANDCRUISER 70 4.2D HB","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VZBH","TOYOTA","LANDCRUISER 70 4.2D HB","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VZDJ","TOYOTA","LANDCRUISER 70 4.2D HB","20011002","20011002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VPRK","TOYOTA","LANDCRUISER 70 4.2D HB","20000608","20000608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VSXB","TOYOTA","LANDCRUISER 70 4.2D HB","20010123","20010123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VRPF","TOYOTA","LANDCRUISER 70 4.2D HB","20000721","20000721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VXJD","TOYOTA","LANDCRUISER 70 4.2D HB","20010719","20010719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VXJD","TOYOTA","LANDCRUISER 70 4.2D HB","20010719","20010719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VSFF","TOYOTA","LANDCRUISER 70 4.2D HB","20000923","20000923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VSZD","TOYOTA","LANDCRUISER 70 4.2D HB","20001227","20001227","N.v.t.",,"gesloten opbouw"
