"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BRLS","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW AUT.","20171112","20170818",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1385","1885","1485","600",,"20041112","20041112","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1885",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3185",,,"2017","Logisch","00","Ja","2017-11-12T00:00:00.000","2017-08-18T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VBZB","Bedrijfsauto","VOLKSWAGEN","GOLF VAR. VAN TDI 81 KW A","20250405","20190102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1235","1710","1335","500","1200","19980921","19980921","Geen verstrekking in Open Data",,"Ja",,"475",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1710",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2910",,,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2019-01-02T00:00:00.000","1998-09-21T00:00:00.000","1998-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFFF","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20240730","20060517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1340","1840","1440","600","1400","20020717","20020717","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1840",,,,,,"0","0.07","253","Nee","Nee",,"Nee","3240",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2006-05-17T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFRJ","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20231005","20240130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1340","1840","1440","600","1400","20020913","20020913","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1840",,,,,,"0","0.07","253","Nee","Nee",,"Nee","3240",,,"2024","Onlogisch","04","Ja","2023-10-05T00:00:00.000","2024-01-30T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFXN","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74KW","20250212","20200609",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","600","1300","20021014","20021014","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1825",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","07","Ja","2025-02-12T00:00:00.000","2020-06-09T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDPP","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20250411","20230711",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1340","1840","1440","600","1400","20020604","20020604","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1840",,,,,,"0","0.07","253","Nee","Nee",,"Nee","3240",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-07-11T00:00:00.000","2002-06-04T00:00:00.000","2002-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRBT","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW AUT.","20221019","20170103",,"gesloten opbouw","1","N.v.t.","N.v.t.","4","1896","1385","1885","1485","600",,"20041001","20041001","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1885",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3185",,,"2021","Logisch","00","Ja","2022-10-19T00:00:00.000","2017-01-03T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXTT","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20211117",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1300","1800","1400","600","1300","20010817","20010817","Geen verstrekking in Open Data",,"Nee",,"500",,,"1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1800",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3100",,,"2020","Logisch","00","Nee","2021-11-17T00:00:00.000",,"2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTKL","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74KW","20200925","20190925",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","600","1300","20010206","20010206","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1825",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3125",,,"2019","Logisch","00","Ja","2020-09-25T00:00:00.000","2019-09-25T00:00:00.000","2001-02-06T00:00:00.000","2001-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVFH","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20240912","20180822",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1300","1800","1400","600","1300","20010312","20010312","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1800",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","07","Ja","2024-09-12T00:00:00.000","2018-08-22T00:00:00.000","2001-03-12T00:00:00.000","2001-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
