"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BXSF","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20241117","20230307","7797","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060414","20060414","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-03-07T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZLT","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240930","20220203","8136","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060727","20060727","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-02-03T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSZR","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250529","20050503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1724","2600","1824","750","2000","20050503","20050503","Geen verstrekking in Open Data",,"Ja",,"876",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.03","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSBN","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250218","20050203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050203","20050203","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BZLG","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250313","20240223","7949","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060825","20060825","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-02-23T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BXTF","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20210116","20220906","7519","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060427","20060427","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2021-01-16T00:00:00.000","2022-09-06T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BZXJ","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250106","20240402","7730","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060930","20060930","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2024-04-02T00:00:00.000","2006-09-30T00:00:00.000","2006-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BVXN","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240726","20220519","8401","gesloten opbouw","6","N.v.t.","N.v.t.","4","1998","1885","2600","1985","750","2000","20060124","20060124","Geen verstrekking in Open Data",,"Ja",,"715",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"r. deurstyl by voorzitting","2600",,,,,,"0","0.03","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-05-19T00:00:00.000","2006-01-24T00:00:00.000","2006-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPFV","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240722","20040702",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20040702","20040702","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXHB","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240921","20170915","7978","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060303","20060303","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2017-09-15T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
