"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH4430","CADILLAC","DEVILLE CONVERTIBLE","19690228","20000909","WIT",,"cabriolet"
"Personenauto","AL8781","CADILLAC","DEVILLE CONVERTIBLE","19680228","20050928","WIT",,"cabriolet"
"Personenauto","AL9974","CADILLAC","DEVILLE CONVERTIBLE","19620228","20050915","ROSE",,"cabriolet"
"Personenauto","AM8470","CADILLAC","DEVILLE CONVERTIBLE","19700228","20090814","WIT",,"cabriolet"
"Personenauto","AR5004","CADILLAC","DEVILLE CONVERTIBLE","19660630","20121214","WIT",,"cabriolet"
"Personenauto","DZ5582","CADILLAC","DEVILLE CONVERTIBLE","19660228","20180530","ORANJE",,"cabriolet"
"Personenauto","DZ8841","CADILLAC","DEVILLE CONVERTIBLE","19691231","20191031","BLAUW",,"cabriolet"
"Personenauto","PM3417","CADILLAC","DEVILLE CONVERTIBLE","19670228","20220118","BLAUW",,"cabriolet"
"Personenauto","PM4143","CADILLAC","DEVILLE CONVERTIBLE","19640228","20220602","BLAUW",,"cabriolet"
"Personenauto","PM6439","CADILLAC","DEVILLE CONVERTIBLE","19590228","20230728","ZWART",,"cabriolet"
"Personenauto","PM6783","CADILLAC","DEVILLE CONVERTIBLE","19700915","20230928","WIT",,"cabriolet"
