"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0310","NEKAF","JEEP M38 A1 1/4 TON 4X4","19570630","19900622","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0493","NEKAF",,"19550630","19910424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0536","NEKAF","M 38 A1","19560630","19910620","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1124","NEKAF","JEEP","19570630","19921209","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1307","NEKAF","JEEP","19560228","19930527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1356","NEKAF","JEEP","19560228","19930804","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1367","NEKAF","NEKAF CJ5","19560228","19930714","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1489","NEKAF","JEEP","19560630","19931014","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1503","NEKAF","M 38","19560630","19931104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1504","NEKAF","M 38","19600630","19931104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1541","NEKAF","JEEP","19520228","19931209","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BX58RZ","NEKAF","M38","19550630","19880504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BY11VR","NEKAF","JEEP M38","19560630","19871222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB16DP","NEKAF","CJ-5 JEEP","19560630","19880602","N.v.t.",,"huifopbouw"
