"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19VRB1","Bedrijfsauto","MERCEDES-BENZ","906 AC 30","20241116","20111123","17793","gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","2067","3190","2167","750",,"20080328","20080328","Geen verstrekking in Open Data",,"Ja",,"1123",,"2000","2000",,,"4",,,,,"195","N1",,,"schutbord motorruimte","3190",,,,,,,"0.04","325","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2011-11-23T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZL73","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241020","20220826","13982","speciale groep","3","N.v.t.","N.v.t.","4","2143","2395","3190","2495","750",,"20121018","20121018","Geen verstrekking in Open Data","57985","Ja",,"795",,"2000","2000",,"4","4",,,,"520","199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Nee",,"Nee","5190","1",,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-08-26T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20220903","2022-09-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V049HV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240703","20170830","15173","speciale groep","4","N.v.t.","N.v.t.","4","2143","2444","3190","2544","750",,"20120214","20120214","Geen verstrekking in Open Data","62205","Ja",,"746",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","367","Nee","Ja",,"Nee","5190","1",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2017-08-30T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V138ZP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250219","20220703","10870","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2319","3190","2419","750",,"20160121","20210219","Geen verstrekking in Open Data","44883","Ja",,"871",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","367","Nee","Nee",,"Nee","5190",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2022-07-03T00:00:00.000","2016-01-21T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V237RR","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240906","20180809","12337","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2260","3190","2360","750",,"20120824","20180809","Geen verstrekking in Open Data","51057","Ja",,"930",,,"2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Nee",,"Nee","5190",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2018-08-09T00:00:00.000","2012-08-24T00:00:00.000","2018-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V293PN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241222","20180608","10619","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2335","3190","2435","750",,"20140814","20180608","Geen verstrekking in Open Data","43827","Ja",,"855",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","367","Nee","Nee",,"Nee","5190",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2018-06-08T00:00:00.000","2014-08-14T00:00:00.000","2018-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V339SZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250219","20181025","8610","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2080","3190","2180","750",,"20100407","20100407","Geen verstrekking in Open Data","34627","Ja",,"1110",,"2000","2000",,,"4",,,,,"198","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Ja",,"Nee","5190",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2018-10-25T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V416DN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250608","20170523","13037","speciale groep","4","N.v.t.","N.v.t.","4","2143","2297","3190","2397","750",,"20130319","20170523","Geen verstrekking in Open Data","54006","Ja",,"893",,,"2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.05","325","Nee","Nee",,"Nee","5190","1",,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2017-05-23T00:00:00.000","2013-03-19T00:00:00.000","2017-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V426SZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250508","20181025","8610","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2080","3190","2180","750",,"20100407","20100407","Geen verstrekking in Open Data","34627","Ja",,"1110",,"2000","2000",,,"4",,,,,"198","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Ja",,"Nee","5190",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2018-10-25T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V527GR","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250608","20171004","11413","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2430","3190","2530","750",,"20130326","20170606","Geen verstrekking in Open Data","47169","Ja",,"760",,,"2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.05","367","Nee","Nee",,"Nee","5190",,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2017-10-04T00:00:00.000","2013-03-26T00:00:00.000","2017-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
