"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11GK78","CITROEN","TRACTION AVANT 11 B","19540630","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","58NU70","CITROEN","TRACTION AVANT 11 B","19570630","19761119","ZWART",,"Niet geregistreerd"
"Personenauto","AE0439","CITROEN","TRACTION AVANT 11 B","19540630","19980721","GRIJS",,"Niet geregistreerd"
"Personenauto","AM1712","CITROEN","TRACTION AVANT 11 BL","19541021","20060802","GRIJS",,"sedan"
"Personenauto","AM2929","CITROEN","TRACTION AVANT 11 BL","19550808","20070323","ZWART",,"sedan"
"Personenauto","AM3652","CITROEN","TRACTION AVANT 11 BN","19520630","20080508","ZWART",,"sedan"
"Personenauto","AR3263","CITROEN","TRACTION AVANT 11 BN","19490630","19830929","WIT",,"Niet geregistreerd"
"Personenauto","DE9235","CITROEN","TRACTION AVANT 11 BN","19560630","19910808","ZWART",,"Niet geregistreerd"
"Personenauto","DH5155","CITROEN","TRACTION AVANT 11 B","19531005","19930623","ROOD",,"Niet geregistreerd"
"Personenauto","DR3054","CITROEN","TRACTION AVANT 11 BL","19390228","19970813","GEEL",,"Niet geregistreerd"
"Personenauto","DR5179","CITROEN","TRACTION AVANT 11 B","19560630","19840820","ZWART",,"Niet geregistreerd"
"Personenauto","DX81XN","CITROEN","TRACTION AVANT 11 B","19480630","19790518","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0118","CITROEN","TRACTION AVANT 11 BL","19490630","20150901","ZWART",,"sedan"
"Personenauto","PM4891","CITROEN","TRACTION AVANT 11 BL","19520630","20221013","ZWART",,"sedan"
