"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00UR11","DAIMLER","SOVEREIGN","19780228","19780228","BRUIN",,"Niet geregistreerd"
"Personenauto","00XZ67","DAIMLER","SOVEREIGN 4.2 L","19770708","19770708","BLAUW",,"Niet geregistreerd"
"Personenauto","02FG57","DAIMLER","DOUBLE SIX VAN DEN PLAS","19750311","19750311","BRUIN",,"Niet geregistreerd"
"Personenauto","02GZ47","DAIMLER","DOUBLE SIX VANDEN PLAS","19750922","19750922","GRIJS",,"Niet geregistreerd"
"Personenauto","02YE45","DAIMLER","SOVEREIGN 4.2","19740630","19900810","GROEN",,"Niet geregistreerd"
"Personenauto","03YD86","DAIMLER","SOVEREIGN 4.2","19730630","19900424","BRUIN",,"Niet geregistreerd"
"Personenauto","04GVVF","DAIMLER","SOVEREIGN 4.2 L","19780908","20010420","ROOD",,"Niet geregistreerd"
"Personenauto","04ZE07","DAIMLER","SOVEREIGN","19760514","19760514","GRIJS",,"Niet geregistreerd"
"Personenauto","05FJ61","DAIMLER","SOVEREIGN 4.2 L","19750404","19750404","GRIJS",,"Niet geregistreerd"
"Personenauto","05YA98","DAIMLER","SOVEREIGN 4.2","19730712","20010206","BLAUW",,"Niet geregistreerd"
"Personenauto","07UX73","DAIMLER","DOUBLE SIX VANDEN PLAS","19780322","19780322","BRUIN",,"Niet geregistreerd"
"Personenauto","08SZ84","DAIMLER","SOVEREIGN 4.2 L","19770825","19770825","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB46","DAIMLER","SOVEREIGN 4.2 L","19750630","19891030","GROEN",,"Niet geregistreerd"
"Personenauto","11ZJ15","DAIMLER","SOVEREIGN 2.8","19730630","19750603","GROEN",,"Niet geregistreerd"
"Personenauto","13DF51","DAIMLER","DOUBLE SIX","19740607","19740607","GRIJS",,"Niet geregistreerd"
"Personenauto","13UP80","DAIMLER","V8/250","19680630","19780301","ROOD",,"Niet geregistreerd"
"Personenauto","13XH94","DAIMLER","SOVEREIGN 4.2 L","19780707","19780707","GRIJS",,"Niet geregistreerd"
"Personenauto","13YA75","DAIMLER","SOVEREIGN","19750630","19801202","BLAUW",,"Niet geregistreerd"
"Personenauto","1693XH","DAIMLER","SOVEREIGN 4.2","19730307","19730307","GRIJS",,"Niet geregistreerd"
"Personenauto","16YB02","DAIMLER","SOVEREIGN 4.2","19730228","19980903","GROEN",,"Niet geregistreerd"
"Personenauto","17YA62","DAIMLER","DOUBLE SIX","19740630","20010413","ROOD",,"Niet geregistreerd"
"Personenauto","19FX87","DAIMLER","SP 250","19610630","19750527","BLAUW",,"Niet geregistreerd"
"Personenauto","19PX72","DAIMLER","LIMOUSINE","19670630","19770318","ZWART",,"Niet geregistreerd"
"Personenauto","20GM52","DAIMLER","2,5 L V 8(SALOON)","19670630","19750718","BLAUW",,"Niet geregistreerd"
"Personenauto","20ZP47","DAIMLER","2.5 L V 8","19660804","19660804","GRIJS",,"Niet geregistreerd"
"Personenauto","21VJ90","DAIMLER","250","19680630","19781116","BLAUW",,"Niet geregistreerd"
"Personenauto","22MF88","DAIMLER","DB 18 CONCORT","19520630","19760514","ZWART",,"Niet geregistreerd"
"Personenauto","25PK45","DAIMLER","SALOON 250 AUTOMAAT","19770127","19770127","GEEL",,"Niet geregistreerd"
"Personenauto","26NA55","DAIMLER","SOVEREIGN 4.2 L","19760903","19760903","BLAUW",,"Niet geregistreerd"
"Personenauto","27GX68","DAIMLER","SOUVEREIGN DE LUXE       4.2 LTR","19700630","19770328","ZWART",,"Niet geregistreerd"
"Personenauto","28RV19","DAIMLER","250 V 8 AUTOMAAT","19690630","19770615","BLAUW",,"Niet geregistreerd"
"Personenauto","29ZU68","DAIMLER","SOVEREIGN 4.2 L","19771111","19771111","ROOD",,"Niet geregistreerd"
"Personenauto","32SG15","DAIMLER","SOVEREIGN 4.2 L","19770726","19770726","BRUIN",,"Niet geregistreerd"
"Personenauto","32XG30","DAIMLER","V8 250","19670630","19780713","GRIJS",,"Niet geregistreerd"
"Personenauto","33UM62","DAIMLER","SOVEREIGN 4.2 L","19780216","19780216","BRUIN",,"Niet geregistreerd"
"Personenauto","33YA52","DAIMLER","SOVEREIGN 4.2","19730228","20000421","WIT",,"Niet geregistreerd"
"Personenauto","3400XX","DAIMLER","DOUBLE SIX","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","34GJ18","DAIMLER","SOVEREIGN 4.2 L","19750710","19750710","BLAUW",,"Niet geregistreerd"
"Personenauto","34HP04","DAIMLER","SPECIAL SPORTS COUPE","19510630","19751203","ROOD",,"Niet geregistreerd"
"Personenauto","34MT44","DAIMLER","DOUBLE SIX V D PLAS","19760714","19760714","BRUIN",,"Niet geregistreerd"
"Personenauto","35JGRP","DAIMLER","DOUBLE SIX VANDEN PLAS","19790103","20020322","BRUIN",,"Niet geregistreerd"
"Personenauto","36JJ85","DAIMLER","SOVEREIGN 4.2 L","19760225","19760225","BRUIN",,"Niet geregistreerd"
"Personenauto","38PE87","DAIMLER","SOVEREIGN 4.2 L","19770114","19770114","BLAUW",,"Niet geregistreerd"
"Personenauto","38VP28","DAIMLER","SOVEREIGH 4.2L","19780609","19780609","GRIJS",,"Niet geregistreerd"
"Personenauto","3981AD","DAIMLER","2.5 L V 8","19651111","19651111","BRUIN",,"Niet geregistreerd"
"Personenauto","39FE36","DAIMLER","SOVEREIGN 4.2","19761210","19761210","GRIJS",,"Niet geregistreerd"
"Personenauto","39NR57","DAIMLER","SOVEREIGN 4.2 L","19761119","19761119","BRUIN",,"Niet geregistreerd"
"Personenauto","4307UG","DAIMLER","SOVEREIGN 4.2","19720525","19720525","GROEN",,"Niet geregistreerd"
"Personenauto","43XM84","DAIMLER","SALOON","19790405","19790405","GROEN",,"Niet geregistreerd"
