"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZKS1","FIAT","124 SPIDER 2000 USA","19810228","20161216","GEEL",,"cabriolet"
"Personenauto","01FSFJ","FIAT","SPIDER 2000 USA","19800630","20000609","GROEN",,"cabriolet"
"Personenauto","01YA01","FIAT","124 SPIDER 2000 USA","19760630","19981209","ROOD",,"Niet geregistreerd"
"Personenauto","02TXP1","FIAT","SPIDER 2000","19800228","20120501","GRIJS",,"cabriolet"
"Personenauto","07JKFV","FIAT","124 SPIDER 2000 USA","19820701","20020502","PAARS",,"cabriolet"
"Personenauto","11SXHF","FIAT","124 SPIDER 2000 USA","19790228","20060524","ROOD",,"cabriolet"
"Personenauto","11YB45","FIAT","124 SPIDER 2000 USA","19770630","20050314","ROOD",,"cabriolet"
"Personenauto","19JHZS","FIAT","124 SPIDER 2000 USA","19800228","20020416","GEEL",,"cabriolet"
"Personenauto","20LTHV","FIAT","124 SPIDER 2000 USA","19790915","20030508","WIT",,"cabriolet"
"Personenauto","22FDKN","FIAT","124 SPIDER 2000 USA","19790228","20000522","ROOD",,"cabriolet"
"Personenauto","23GPXJ","FIAT","124 SPIDER 2000 USA","19840301","20010216","ROOD",,"cabriolet"
"Personenauto","23JNDG","FIAT","124 SPIDER 2000 USA","19810428","20020604","ROOD",,"cabriolet"
"Personenauto","25ZBDS","FIAT","124 SPIDER 2000 USA","19800228","20080822","BLAUW",,"cabriolet"
"Personenauto","26FRNF","FIAT","124 SPIDER 2000 USA","19840701","20000531","BLAUW",,"cabriolet"
"Personenauto","28GBFK","FIAT","124 SPIDER 2000 USA","19790701","20010223","GROEN",,"cabriolet"
"Personenauto","29DPGH","FIAT","124 SPIDER 2000 USA","19790701","19991101","GROEN",,"cabriolet"
"Personenauto","32XTBT","FIAT","SPIDER 2000","19800701","20070920","ZWART",,"cabriolet"
"Personenauto","35FHDX","FIAT","124 SPIDER 2000 USA","19830630","20000415","WIT",,"cabriolet"
"Personenauto","35GXJV","FIAT","SPIDER 2000","19840329","20010425","ROOD",,"cabriolet"
"Personenauto","39DRVJ","FIAT","124 SPIDER 2000 USA","19790228","19991103","ROOD",,"Niet geregistreerd"
"Personenauto","39JFLS","FIAT","SPIDER 2000","19820630","20020305","ROOD",,"Niet geregistreerd"
"Personenauto","39NDNB","FIAT","124 SPIDER 2000 USA","19800630","20030729","ROOD",,"cabriolet"
"Personenauto","41DBLH","FIAT","124 SPIDER 2000 USA","19790228","19990703","GROEN",,"cabriolet"
"Personenauto","45HZLJ","FIAT","124 SPIDER 2000 USA","19810228","20020201","BEIGE",,"cabriolet"
"Personenauto","45SPDV","FIAT","124 SPIDER 2000 USA","19830701","20061111","BLAUW",,"cabriolet"
