"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","01FPJ3","D.K.W.","SPORT","19731231","20060524","N.v.t.",,"N.v.t."
"Motorfiets","03YD78","D.K.W.","RT125E","19730630","20140826","N.v.t.",,"Niet geregistreerd"
"Bromfiets","21FXV8","D.K.W.","RT159","19731231","20060728","N.v.t.",,"N.v.t."
"Motorfiets","23YD01","D.K.W.","RT 159 E","19740630","20160621","N.v.t.",,"Niet geregistreerd"
"Bromfiets","24FTL9","D.K.W.","SPORT","19731231","20060630","N.v.t.",,"N.v.t."
"Bromfiets","37DZG9","D.K.W.","RT 50","19731231","20060311","N.v.t.",,"N.v.t."
"Bromfiets","53FVJ9","D.K.W.","RT 139 3NL","19731231","20060711","N.v.t.",,"N.v.t."
"Bromfiets","56DFH3","D.K.W.","SPORT","19671231","20051005","N.v.t.",,"N.v.t."
"Motorfiets","74YD71","D.K.W.","RT159E","19760301","20201005","N.v.t.",,"Niet geregistreerd"
"Bromfiets","81FXX7","D.K.W.","SPORT","19671231","20060729","N.v.t.",,"N.v.t."
"Bromfiets","83FVJ9","D.K.W.","RT 139","19731231","20060711","N.v.t.",,"N.v.t."
"Motorfiets","96YD82","D.K.W.","RT 159 E","19740725","20220614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97YB47","D.K.W.","RT 159 E","19740630","20131204","N.v.t.",,"Niet geregistreerd"
"Bromfiets","D014HV","D.K.W.","RT50","19691029","19691029","N.v.t.",,"N.v.t."
"Bromfiets","D909ZF","D.K.W.","SPORT","19610630","20110406","N.v.t.",,"N.v.t."
"Bromfiets","DB555G","D.K.W.","RT139","19731231","20060812","N.v.t.",,"N.v.t."
"Bromfiets","DBN14D","D.K.W.","SPORT","19610630","20150403","N.v.t.",,"N.v.t."
"Bromfiets","DBX38H","D.K.W.","RT 50","19700728","19700728","N.v.t.",,"N.v.t."
"Bromfiets","DD142N","D.K.W.","SPORT","19731231","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DDG52F","D.K.W.","RT 50","19700529","20150617","N.v.t.",,"N.v.t."
"Bromfiets","DDH29T","D.K.W.","RT 50","19700423","20150626","N.v.t.",,"N.v.t."
"Bromfiets","DFF88N","D.K.W.","RT 139","19700630","20150923","N.v.t.",,"N.v.t."
"Bromfiets","DG340B","D.K.W.","SPORT","19671231","20060908","N.v.t.",,"N.v.t."
"Bromfiets","DG524J","D.K.W.","139/4 NL SPORT","19731231","20060909","N.v.t.",,"N.v.t."
"Bromfiets","DGJ49B","D.K.W.","RT 139","19700630","20160405","N.v.t.",,"N.v.t."
"Bromfiets","DGX58J","D.K.W.","HUMMEL SPORT","19610630","20160606","N.v.t.",,"N.v.t."
"Bromfiets","DK798Z","D.K.W.","RT 139","19731231","20061002","N.v.t.",,"N.v.t."
"Bromfiets","DK866Z","D.K.W.","RT 139","19731231","20061002","N.v.t.",,"N.v.t."
"Bromfiets","DL326K","D.K.W.","139/4 NL SPORT","19731231","20061004","N.v.t.",,"N.v.t."
"Bromfiets","DL479V","D.K.W.","SPORT","19731231","20061006","N.v.t.",,"N.v.t."
"Bromfiets","DP632J","D.K.W.","RT 139","19731231","20061014","N.v.t.",,"N.v.t."
"Bromfiets","DR629X","D.K.W.","RT139","19731231","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DS556K","D.K.W.","SPORT","19731231","20061025","N.v.t.",,"N.v.t."
"Bromfiets","DS772K","D.K.W.","139/4 NL SPORT","19731231","20061025","N.v.t.",,"N.v.t."
"Bromfiets","DVH20D","D.K.W.","RT 139","19770630","20190703","N.v.t.",,"N.v.t."
"Bromfiets","DVK78P","D.K.W.","RT 50","19690807","19690807","N.v.t.",,"N.v.t."
"Bromfiets","DZ720F","D.K.W.","SPORT","19671231","20061104","N.v.t.",,"N.v.t."
"Bromfiets","F011LZ","D.K.W.","RT 139","19700630","20130118","N.v.t.",,"N.v.t."
"Bromfiets","F045PF","D.K.W.","RT 139","19700630","20130516","N.v.t.",,"N.v.t."
"Bromfiets","F052SV","D.K.W.","SPORT TS","19630630","20140115","N.v.t.",,"N.v.t."
"Bromfiets","F204LB","D.K.W.","SPORT","19600630","20120914","N.v.t.",,"N.v.t."
"Bromfiets","F451PB","D.K.W.","SPORT","19630630","20130508","N.v.t.",,"N.v.t."
"Bromfiets","F555TH","D.K.W.","RT 139","19700630","20140313","N.v.t.",,"N.v.t."
"Bromfiets","F600NV","D.K.W.","SPORT","19620630","20130425","N.v.t.",,"N.v.t."
"Bromfiets","F711JJ","D.K.W.","TOURING SPORT","19640630","20120531","N.v.t.",,"N.v.t."
"Bromfiets","F716RR","D.K.W.","RT 50","19691121","19691121","N.v.t.",,"N.v.t."
"Bromfiets","F772ZF","D.K.W.","TOURING SPORT","19650630","20141015","N.v.t.",,"N.v.t."
"Bromfiets","F820RN","D.K.W.","RT159","19670630","20130822","N.v.t.",,"N.v.t."
"Bromfiets","F854BN","D.K.W.","139/4 NL SPORT","19700630","20110601","N.v.t.",,"N.v.t."
"Bromfiets","F979TN","D.K.W.","RT 139","19680630","20140403","N.v.t.",,"N.v.t."
"Bromfiets","FB076N","D.K.W.","RT 139","19731231","20061105","N.v.t.",,"N.v.t."
"Bromfiets","FB717L","D.K.W.","RT 139","19731231","20061105","N.v.t.",,"N.v.t."
"Bromfiets","FB950T","D.K.W.","SPORT","19731231","20061110","N.v.t.",,"N.v.t."
"Bromfiets","FBS45V","D.K.W.","RT 139","19700630","20200807","N.v.t.",,"N.v.t."
"Bromfiets","FBV62T","D.K.W.","SPORT","19630630","20200817","N.v.t.",,"N.v.t."
"Bromfiets","FBZ18P","D.K.W.","RT 139","19710630","20200825","N.v.t.",,"N.v.t."
"Bromfiets","FD104J","D.K.W.","SPORT","19731231","20061121","N.v.t.",,"N.v.t."
"Bromfiets","FD247S","D.K.W.","HUMMEL SPORT TS","19731231","20061130","N.v.t.",,"N.v.t."
"Bromfiets","FD251S","D.K.W.","118 SPORT","19731231","20061130","N.v.t.",,"N.v.t."
"Bromfiets","FD454P","D.K.W.","SPORT","19731231","20061128","N.v.t.",,"N.v.t."
"Bromfiets","FD801N","D.K.W.","SPORT","19731231","20061127","N.v.t.",,"N.v.t."
"Bromfiets","FD869H","D.K.W.","RT","19731231","20061121","N.v.t.",,"N.v.t."
"Bromfiets","FD934L","D.K.W.","RT 139","19731231","20061125","N.v.t.",,"N.v.t."
"Bromfiets","FD983F","D.K.W.","SPORT","19731231","20061117","N.v.t.",,"N.v.t."
"Bromfiets","FD987N","D.K.W.","SPORT","19731231","20061127","N.v.t.",,"N.v.t."
"Bromfiets","FF045L","D.K.W.","RT159","19731231","20061229","N.v.t.",,"N.v.t."
"Bromfiets","FF157K","D.K.W.","RT139","19731231","20061225","N.v.t.",,"N.v.t."
"Bromfiets","FF161K","D.K.W.","RT139","19731231","20061225","N.v.t.",,"N.v.t."
"Bromfiets","FF161X","D.K.W.","RT 139-3 NL","19731231","20070120","N.v.t.",,"N.v.t."
"Bromfiets","FF187X","D.K.W.","RT 139-4 NL","19731231","20070120","N.v.t.",,"N.v.t."
"Bromfiets","FF220X","D.K.W.","RT 139-4 NL","19731231","20070120","N.v.t.",,"N.v.t."
"Bromfiets","FF221X","D.K.W.","RT 139-4 NL","19731231","20070120","N.v.t.",,"N.v.t."
"Bromfiets","FF242K","D.K.W.","RT139","19731231","20061225","N.v.t.",,"N.v.t."
"Bromfiets","FF276J","D.K.W.","RT139 NL4","19731231","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF282K","D.K.W.","RT 139 4 NL","19731231","20061225","N.v.t.",,"N.v.t."
"Bromfiets","FF289X","D.K.W.","RT 139-4 NL","19731231","20070120","N.v.t.",,"N.v.t."
"Bromfiets","FF305N","D.K.W.","RT50","19731231","20070104","N.v.t.",,"N.v.t."
"Bromfiets","FF314K","D.K.W.","RT139","19731231","20061225","N.v.t.",,"N.v.t."
"Bromfiets","FF382T","D.K.W.","RT 139","19731231","20070116","N.v.t.",,"N.v.t."
"Bromfiets","FF401T","D.K.W.","RT 139","19731231","20070116","N.v.t.",,"N.v.t."
"Bromfiets","FF402T","D.K.W.","RT 139","19731231","20070116","N.v.t.",,"N.v.t."
"Bromfiets","FF530Z","D.K.W.","RT 139","19731231","20070125","N.v.t.",,"N.v.t."
"Bromfiets","FF615K","D.K.W.","HUMMEL TS SPORT","19731231","20061228","N.v.t.",,"N.v.t."
"Bromfiets","FF753B","D.K.W.","RT139 3NL","19731231","20061213","N.v.t.",,"N.v.t."
"Bromfiets","FF781B","D.K.W.","RT 139 NL","19731231","20061213","N.v.t.",,"N.v.t."
"Bromfiets","FF849V","D.K.W.","RT 139","19731231","20070119","N.v.t.",,"N.v.t."
"Bromfiets","FF965K","D.K.W.","RT 139/4 NL","19731231","20061229","N.v.t.",,"N.v.t."
"Bromfiets","FG293B","D.K.W.","SPORT","19731231","20070127","N.v.t.",,"N.v.t."
"Bromfiets","FJS41N","D.K.W.","139/4 NL SPORT","19700630","20211201","N.v.t.",,"N.v.t."
"Bromfiets","FKJ18N","D.K.W.","SPORT","19670630","20220308","N.v.t.",,"N.v.t."
"Bromfiets","FKS94H","D.K.W.","RT 139","19700630","20220413","N.v.t.",,"N.v.t."
"Bromfiets","FNL04G","D.K.W.","RT 139 NL","19700630","20221110","N.v.t.",,"N.v.t."
"Bromfiets","FPH44B","D.K.W.","RT 50","19691111","20230501","N.v.t.",,"N.v.t."
"Bromfiets","FPT56S","D.K.W.","RT 50","19690707","20200922","N.v.t.",,"N.v.t."
"Bromfiets","FPT94T","D.K.W.","SPORT","19640707","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPZ41F","D.K.W.","SPORT","19610630","20230831","N.v.t.",,"N.v.t."
"Bromfiets","FRG78L","D.K.W.","RT 139","19700630","20231013","N.v.t.",,"N.v.t."
"Bromfiets","FT685R","D.K.W.","TOURING SPORT","19630630","20080702","N.v.t.",,"N.v.t."
"Motorfiets","MB01RZ","D.K.W.","RT200/VS","19600820","19600820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB06LR","D.K.W.","RT 50","19690722","19690722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB06YS","D.K.W.","RT 200/2","19550719","19550719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB07YS","D.K.W.","RT 200 S","19560716","19560716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB10VH","D.K.W.","RT 200 H","19530630","19800806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB13NK","D.K.W.","RT 250/S","19570319","19570319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB19NB","D.K.W.","RT 125","19390630","19800419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB23SZ","D.K.W.","RT 200/VS","19590612","19590612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB23YV","D.K.W.","RT 250","19530915","19530915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB26BV","D.K.W.","RT 175","19540630","19791227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB44XG","D.K.W.","RT 350","19560630","19800829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB50YY","D.K.W.","RT175","19541112","19541112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB54SK","D.K.W.","RT175","19540630","19800624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB64TF","D.K.W.","RT250/2","19550502","19550502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB66JR","D.K.W.","RT250S","19560606","19560606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB67LX","D.K.W.","RT","19380630","19530822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB68YK","D.K.W.","RT 250/2","19540329","19540329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB91YT","D.K.W.","RT 250 S","19560904","19560904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB92HH","D.K.W.","RT 250/S","19570416","20210705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD07LY","D.K.W.","RT 125/2","19550630","19570531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD11BG","D.K.W.","RT 250","19530630","19560508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD18GN","D.K.W.","/RT175/1","19550630","20230726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD19PS","D.K.W.","RT 250/VS","19570630","19810804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD24RG","D.K.W.","RT 50","19700407","19700407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD31PR","D.K.W.","RT125/2","19550630","19550630","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD38GG","D.K.W.","RT 350","19560630","19820209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD46SB","D.K.W.","RT125","19510630","19820507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD52RH","D.K.W.","RT 50","19700407","19700407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD52RY","D.K.W.","RT200/2","19550616","19550616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD55TV","D.K.W.","RT 250/2","19560626","19560626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD64FK","D.K.W.","KDW-175CC (RT175)","19550630","19810319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD65DG","D.K.W.","RT 50","19700407","19700407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD69RX","D.K.W.","RT 175 VS","19590706","19590706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD77HV","D.K.W.","RT 125/2H","19570630","19810518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD84RZ","D.K.W.","RT 50","19660314","19660314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD90HB","D.K.W.","RT 125/2H","19550823","19550823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF01JN","D.K.W.","RT 125","19520630","19780614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF02BR","D.K.W.","RT 250","19530425","19530425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF02TP","D.K.W.","RT200 VS","19570630","19830721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF25KZ","D.K.W.","RT 250/2","19540928","19540928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF26HJ","D.K.W.","RT 250","19530630","19820819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF28JS","D.K.W.","RT 202","19550630","19830208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF32NJ","D.K.W.","RT 250-2","19550630","19830405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF34TX","D.K.W.","RT 250 VS","19570630","19830809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF36XK","D.K.W.","RT 175","19560630","19831031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF37VS","D.K.W.","RT","19380630","19830919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF39FT","D.K.W.","RT250/2","19550315","19550315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF45GT","D.K.W.","RT 125 W","19500630","19820802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF47RN","D.K.W.","RT200/2","19550630","19830525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF49HJ","D.K.W.","RT 200/VS","19590304","19590304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF60DH","D.K.W.","RT 250/2","19540715","19540715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF64FZ","D.K.W.","RT 175 VS","19590506","19590506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF75DY","D.K.W.","RT 97","19360630","19820610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF91FY","D.K.W.","RT 50","19700423","19700423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF97JP","D.K.W.","RT 50","19700423","19700423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF99HP","D.K.W.","RT 125/2","19550630","19820923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG02HD","D.K.W.","RT 250/2","19840914","19840914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG03FL","D.K.W.","RT 200","19550630","19840626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG08HS","D.K.W.","RT 175","19550630","19841115","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG10RV","D.K.W.","RT 250/2","19540630","19850829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG10RZ","D.K.W.","RT","19390630","19560609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG19YX","D.K.W.","RT","19370630","19860515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG33KB","D.K.W.","RT 250/2","19560630","19721127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG43FR","D.K.W.","RT 98","19710716","19710716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG45ZG","D.K.W.","RT 200","19550803","19550803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG47HN","D.K.W.","RT 50","19680111","19680111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG57TL","D.K.W.","1952 RT","19520630","19860122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG59NY","D.K.W.","RT200H","19540630","19850606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG62DX","D.K.W.","RT 175/2","19550630","19840618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG62NN","D.K.W.","RT 250/2","19550630","19850528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG77SV","D.K.W.","125 RT","19480630","19870807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG79DP","D.K.W.","97CC RT 98","19380630","19840521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG84JT","D.K.W.","RT 250 H","19530630","19850204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG89FX","D.K.W.","RT 125 W","19500630","19840801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG94NR","D.K.W.","RT 2.5 PK","19350630","19850606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG95RV","D.K.W.","RT 250/VS","19570630","19850904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVR18","D.K.W.","RT 159 E","19750416","20020712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH21FK","D.K.W.","RT 50","19700407","19700407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH32ZV","D.K.W.","RT 125 W","19510630","19880803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH49JX","D.K.W.","RT","19380630","19880502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH53HR","D.K.W.","RT 200/2","19550630","19870319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH62BS","D.K.W.","RT 175","19550630","19860801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH62TL","D.K.W.","RT 125/2","19530630","19880503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH76BK","D.K.W.","RT 200/2","19540630","19860711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH87BR","D.K.W.","RT 200/VS","19580825","19580825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH87GP","D.K.W.","RT 125 W","19520630","19870211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ02BS","D.K.W.","RTI 75 VS","19560630","19880921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ69BJ","D.K.W.","RT 125/2H","19560630","19880906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZV82","D.K.W.","RT 159 E","19781016","20041102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS78NK","D.K.W.","RT 159 E LH","19750908","19940124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVG06","D.K.W.","RT159","19760108","20081118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY83ZZ","D.K.W.","RT 159 E CH","19760503","19980623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE0408","D.K.W.","RT","19370630","19510120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE3089","D.K.W.","RT125","19510305","19510305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE3407","D.K.W.","RT","19510308","19510308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE4789","D.K.W.","RT 3PK","19380630","19510322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE9162","D.K.W.","RT","19510511","19510511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE9969","D.K.W.","RT 125","19510519","19510519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH1690","D.K.W.","RT","19380630","19510606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH3200","D.K.W.","RT 98","19380630","19530910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH8055","D.K.W.","RT 98","19390630","19390630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH8664","D.K.W.","RT 100","19510822","19510822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH9122","D.K.W.","RT98","19380630","19520923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH9147","D.K.W.","RT","19551207","19551207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL1415","D.K.W.","RT 125","19510929","19510929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL1558","D.K.W.","RT","19390630","19511002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL1825","D.K.W.","RT 125","19400630","19511005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL4325","D.K.W.","RT","19380630","19511128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL4505","D.K.W.","RT 125","19400630","19511204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL5653","D.K.W.","RT 125 W","19510630","19520108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL6914","D.K.W.","RT 125","19510630","19520207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL8869","D.K.W.","RT","19520311","19520311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL9394","D.K.W.","RT 125","19510630","19540923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL9975","D.K.W.","RT125","19520324","19520324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0006","D.K.W.","RT 250 H","19520630","20171122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0063","D.K.W.","RT200S","19560630","20171228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0249","D.K.W.","RT 200 2","19560630","20180420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0391","D.K.W.","RT 98","19370630","20180724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0427","D.K.W.","RT 250 H","19530228","20180827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0500","D.K.W.","RT 175","19540630","20181016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0589","D.K.W.","RT100","19380419","20181220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0603","D.K.W.","DKW RT 175","19540701","20190107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0677","D.K.W.","RT125","19710630","20190222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0699","D.K.W.","RT 250/2","19560630","20190304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0739","D.K.W.","RT 175","19540630","20190325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0747","D.K.W.","RT 125 N.A.","19430630","20190327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0902","D.K.W.","RT125","19540630","20190605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0929","D.K.W.","RT 125","19440630","20190620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0959","D.K.W.","RT175","19540630","20190705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1048","D.K.W.","RT 100","19370630","20190826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1082","D.K.W.","RT 125","19520630","20190919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1215","D.K.W.","RT 125/2 A","19520630","20191206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1264","D.K.W.","RT 100","19370630","20200114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1278","D.K.W.","RT 100","19390630","20200121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1296","D.K.W.","RT125","19440630","20200129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1324","D.K.W.","RT 97","19360630","20200212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1464","D.K.W.","RT 250/2","19540630","20200713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1493","D.K.W.","RT 125 / 2H","19560630","20200723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1606","D.K.W.","RT125/2","19550630","20200916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1634","D.K.W.","RT 125/2","19530630","20200929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1799","D.K.W.","RT 100","19380630","20201209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1844","D.K.W.","RT100","19390630","20210105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1850","D.K.W.","RT 175 S","19540630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1920","D.K.W.","RT 200/S","19560331","20210217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1932","D.K.W.","RT 125","19510630","20210223","N.v.t.",,"Niet geregistreerd"
