"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11HTS1","BENTLEY","AZURE","19970102","20090302","BLAUW",,"cabriolet"
"Personenauto","11PNTS","BENTLEY","AZURE","19971010","20040915","BLAUW",,"cabriolet"
"Personenauto","16GKX2","BENTLEY","BENTLEY AZURE","20080428","20080711","BLAUW",,"cabriolet"
"Personenauto","20TTJV","BENTLEY","BENTLEY AZURE","20070124","20070124","GRIJS","460402","MPV"
"Personenauto","24LPX5","BENTLEY","AZURE","20000228","20100615","ZWART",,"cabriolet"
"Personenauto","27LHV6","BENTLEY","AZURE","20000212","20100426","BLAUW",,"cabriolet"
"Personenauto","3SFS22","BENTLEY","AZURE CONVERTIBLE","19970101","20140905","WIT",,"cabriolet"
"Personenauto","60JRLT","BENTLEY","AZURE","20010710","20020711","BLAUW",,"cabriolet"
"Personenauto","68JSR3","BENTLEY","AZURE","20010824","20090818","BLAUW",,"cabriolet"
"Personenauto","69GBK7","BENTLEY","AZURE","20070820","20080526","BLAUW",,"cabriolet"
"Personenauto","74XHDZ","BENTLEY","BENTLEY AZURE","20070601","20070601","GRIJS","460402","cabriolet"
"Personenauto","90DBFH","BENTLEY","AZURE","20000125","20000125","GROEN",,"cabriolet"
"Personenauto","90LXZK","BENTLEY","AZURE","19970217","20030625","BLAUW",,"cabriolet"
"Personenauto","96XLVN","BENTLEY","BENTLEY AZURE","20070713","20070713","ZWART","494949","cabriolet"
"Personenauto","G033PN","BENTLEY","BENTLEY AZURE","19990628","20191104","BLAUW",,"cabriolet"
"Personenauto","GN924R","BENTLEY","AZURE","19971201","20150701","ZWART",,"cabriolet"
"Personenauto","GP286R","BENTLEY","AZURE","19980818","20150804","GROEN",,"cabriolet"
"Personenauto","J089VH","BENTLEY","AZURE","20070525","20201028","BLAUW",,"cabriolet"
"Personenauto","L471SN","BENTLEY","BENTLEY AZURE","20070629","20210723","BLAUW",,"cabriolet"
"Personenauto","L711XH","BENTLEY","AZURE","20010101","20210813","BLAUW",,"cabriolet"
"Personenauto","NJ595Z","BENTLEY","AZURE","20020322","20170325","BLAUW",,"cabriolet"
"Personenauto","P282LB","BENTLEY","BENTLEY AZURE","20080225","20220411","BLAUW",,"cabriolet"
"Personenauto","P671LP","BENTLEY","BENTLEY AZURE","19971106","20220413","WIT",,"cabriolet"
"Personenauto","PBTT49","BENTLEY","AZURE","19960606","19960606","BLAUW",,"cabriolet"
"Personenauto","R115HB","BENTLEY","BENTLEY AZURE","20070816","20220905","BRUIN",,"cabriolet"
"Personenauto","R759ND","BENTLEY","AZURE MULLINER","20030807","20221017","WIT",,"cabriolet"
"Personenauto","R840SK","BENTLEY","FLYING SPUR AZURE HYBRID","20221114","20221114","BLAUW","293877","sedan"
"Personenauto","RTZG14","BENTLEY","AZURE","19970625","19970625","BLAUW",,"cabriolet"
"Personenauto","RX358J","BENTLEY","AZURE","19980228","20180711","WIT",,"cabriolet"
"Personenauto","RXRS56","BENTLEY","AZURE","19970717","19970717","BLAUW",,"cabriolet"
"Personenauto","RZ447K","BENTLEY","AZURE","19990228","20180226","GRIJS",,"cabriolet"
"Personenauto","S002KG","BENTLEY","FLYING SPUR AZURE HYBRID","20230213","20230213","ROOD","299306","sedan"
"Personenauto","S018GL","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20230113","20230113","ZWART","397109","stationwagen"
"Personenauto","S110NV","BENTLEY","CONTINENTAL GT AZURE V8","20230310","20230310","GRIJS","368867","coupe"
"Personenauto","S126KG","BENTLEY","AZURE MULLINER","20020228","20230517","GRIJS",,"cabriolet"
"Personenauto","S165ZL","BENTLEY","AZURE","19960228","20230501","BLAUW",,"cabriolet"
"Personenauto","S200SG","BENTLEY","CONTINENTAL GTC AZURE V8","20230401","20230401","WIT","403268","cabriolet"
"Personenauto","S201PZ","BENTLEY","CONTINENTAL GTC AZURE V8","20230322","20230322","GRIJS","397519","cabriolet"
"Personenauto","S292BF","BENTLEY","CONTINENTAL GTC AZURE V8","20230221","20230221","ZWART","378248","cabriolet"
"Personenauto","S297BF","BENTLEY","CONTINENTAL GT AZURE V8","20230107","20230107","BLAUW","359846","coupe"
"Personenauto","S425NP","BENTLEY","BENTAYGA AZURE V8","20230309","20230309","BLAUW","353953","stationwagen"
"Personenauto","S474BV","BENTLEY","FLYING SPUR AZURE HYBRID","20230107","20230107","BLAUW","294918","sedan"
"Personenauto","S478BV","BENTLEY","CONTINENTAL GT AZURE V8","20230103","20230103","GRIJS","395571","coupe"
"Personenauto","S481BV","BENTLEY","BENTAYGA AZURE V8","20230102","20230102","GRIJS","374205","stationwagen"
"Personenauto","S483ZH","BENTLEY","BENTAYGA AZURE HYBRID","20230502","20230502","GROEN","263677","stationwagen"
"Personenauto","S691GK","BENTLEY","FLYING SPUR AZURE HYBRID","20230114","20230114","BLAUW","285088","sedan"
"Personenauto","S698VH","BENTLEY","CONTINENTAL GTC AZURE V8","20230414","20230414","GRIJS","401544","cabriolet"
"Personenauto","S717TJ","BENTLEY","BENTAYGA AZURE V8","20230413","20230413","BLAUW","339699","stationwagen"
"Personenauto","S846ZX","BENTLEY","BENTAYGA AZURE HYBRID","20230512","20230512","BLAUW","266774","stationwagen"
"Personenauto","S908KR","BENTLEY","CONTINENTAL GT AZURE V8","20230217","20230217","GRIJS","358104","coupe"
"Personenauto","S914XB","BENTLEY","BENTAYGA AZURE HYBRID","20230428","20230428","GRIJS","267174","stationwagen"
"Personenauto","S915XB","BENTLEY","BENTAYGA AZURE HYBRID","20230429","20230429","BLAUW","275474","stationwagen"
"Personenauto","SGDJ75","BENTLEY","AZURE","19970925","19970925","GROEN",,"cabriolet"
