"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WKJ9","HENRA","KP3Z.35.0","20170608","20240212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WVDS","HENRA","BA203015",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WXBN","HENRA","GB35","20200620","20200620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WXSG","HENRA","PL35",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WZKJ","HENRA","KP3Z.35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","07WSBN","HENRA","PTN20","20180117","20180117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WKBK","HENRA","DL35B","20130514","20130514","N.v.t.",,"open wagen"
"Middenasaanhangwagen","11WLDB","HENRA","PL20AB","20140531","20140531","N.v.t.",,"open wagen"
"Middenasaanhangwagen","11WNFD","HENRA","PL35F/SL","20150911","20150911","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WPDS","HENRA","PL35DS","20160601","20160601","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WSVB","HENRA","GB27","20210205","20210205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WZZB","HENRA","PL27","20230630","20230630","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WLNH","HENRA","PL20AB","20150407","20150407","N.v.t.",,"open wagen"
"Middenasaanhangwagen","23WKKL","HENRA","PL27C/SL","20131219","20131219","N.v.t.",,"open wagen"
"Middenasaanhangwagen","23WPHN","HENRA","PL27DS2","20160720","20160720","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WPNJ","HENRA","KP3Z.35.3","20161201","20161201","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WLGR","HENRA","PL27DS/SL","20151030","20151030","N.v.t.",,"open wagen"
"Middenasaanhangwagen","25WSPH","HENRA","MG27.1","20180621","20180621","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WTSX","HENRA","PL35DS","20190503","20190503","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WBB9","HENRA","KP35","20211215","20211215","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WNGP","HENRA","PTN13","20150811","20150811","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WNRN","HENRA","PL35ES","20160206","20160206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WSPH","HENRA","MG27.1","20180621","20180621","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WNLB","HENRA","PL27C","20160407","20160407","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WLZN","HENRA","BA132513","20160518","20160518","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WSHX","HENRA","MG354018TR","20180329","20180329","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WPHP","HENRA","PL27C","20160725","20160725","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WDF7","HENRA","KP3Z.35","20211220","20211220","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WXSN","HENRA","MG35",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","35WLJK","HENRA","PL27C/SL","20140930","20140930","N.v.t.",,"open wagen"
"Middenasaanhangwagen","35WSZV","HENRA","PL35F/SL","20180924","20180924","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","38WPHN","HENRA","PL35FS","20160725","20160725","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","39WJRG","HENRA","PL27C/SL","20121010","20121010","N.v.t.",,"open wagen"
"Middenasaanhangwagen","39WLBF","HENRA","PL27C","20140605","20140605","N.v.t.",,"open wagen"
"Middenasaanhangwagen","43WSZR","HENRA","PTNXXL27","20180913","20180913","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WXHV","HENRA","PL35",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WPFK","HENRA","PL27B/SL","20160830","20160830","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WTZV","HENRA","PL27B/SL","20190729","20190729","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WXSL","HENRA","PL27","20201012","20201012","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","51WBRH","HENRA","PTN","20080722","20080722","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WVPZ","HENRA","PL35H/SL","20191214","20191214","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","53WSHR","HENRA","MG27.1","20180419","20180419","N.v.t.",,"voor vervoer voertuigen"
