"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01TB18","BEDFORD","97760-TU","19791220","19791220","N.v.t.",,"open wagen"
"Bedrijfsauto","0511ZB","BEDFORD","97760","19770623","19770623","N.v.t.",,"open wagen"
"Bedrijfsauto","0637XB","BEDFORD","97560 TU","19770428","19770428","N.v.t.",,"open wagen"
"Bedrijfsauto","07EB53","BEDFORD","97760","19780503","19780503","N.v.t.",,"open wagen"
"Bedrijfsauto","09RB20","BEDFORD","97K60-Z1","19790907","19790907","N.v.t.",,"open wagen"
"Bedrijfsauto","1770MB","BEDFORD","97760","19760213","19760213","N.v.t.",,"open wagen"
"Bedrijfsauto","2189PB","BEDFORD","97760","19760818","19760818","N.v.t.",,"open wagen"
"Bedrijfsauto","23PB34","BEDFORD","EMV3CC1","19790730","19790730","N.v.t.",,"open wagen"
"Bedrijfsauto","2VZG87","BEDFORD","97K60","19800711","19800711","N.v.t.",,"open wagen"
"Bedrijfsauto","3262XB","BEDFORD","EJM2BC1","19770628","19770628","N.v.t.",,"open wagen"
"Bedrijfsauto","3275RB","BEDFORD","97760","19760716","19760716","N.v.t.",,"open wagen"
"Bedrijfsauto","3278RB","BEDFORD","97760","19760910","19760910","N.v.t.",,"open wagen"
"Bedrijfsauto","34ZB69","BEDFORD","97K60Z1","19801114","19801114","N.v.t.",,"open wagen"
"Bedrijfsauto","38HB17","BEDFORD","ELR3CC1","19790130","19790130","N.v.t.",,"open wagen"
"Bedrijfsauto","3965GB","BEDFORD","EPR3 CC1","19750702","19750702","N.v.t.",,"open wagen"
"Bedrijfsauto","4045XB","BEDFORD","97760","19770728","19770728","N.v.t.",,"open wagen"
"Bedrijfsauto","4745SB","BEDFORD","ELR4CC1","19770127","19770127","N.v.t.",,"open wagen"
"Bedrijfsauto","4993MB","BEDFORD","97360 OJ","19760402","19760402","N.v.t.",,"open wagen"
"Bedrijfsauto","50FB48","BEDFORD","97760","19780830","19780830","N.v.t.",,"open wagen"
"Bedrijfsauto","5761VB","BEDFORD","97760","19770909","19770909","N.v.t.",,"open wagen"
"Bedrijfsauto","5VSP96","BEDFORD","CF2","19850515","20111222","N.v.t.",,"open wagen"
"Bedrijfsauto","60EB16","BEDFORD","97760","19780816","19780816","N.v.t.",,"open wagen"
"Bedrijfsauto","66HB52","BEDFORD","97K60-OK","19790312","19790312","N.v.t.",,"open wagen"
"Bedrijfsauto","6707HB","BEDFORD","97760 OJ","19751201","19751201","N.v.t.",,"open wagen"
"Bedrijfsauto","7114EB","BEDFORD","CDN3BC1","19750731","19750731","N.v.t.",,"open wagen"
"Bedrijfsauto","7251NB","BEDFORD","97760","19760514","19760514","N.v.t.",,"open wagen"
"Bedrijfsauto","7285UB","BEDFORD","97760","19770503","19770503","N.v.t.",,"open wagen"
"Bedrijfsauto","7493ZB","BEDFORD","EJM3BC1","19771205","19771205","N.v.t.",,"open wagen"
"Bedrijfsauto","76XB67","BEDFORD","97K60Z2","19801210","19801210","N.v.t.",,"open wagen"
"Bedrijfsauto","77AB36","BEDFORD","EDN3","19701215","19701215","N.v.t.",,"open wagen"
"Bedrijfsauto","82FB57","BEDFORD","EJMEBC1","19781031","19781031","N.v.t.",,"open wagen"
"Bedrijfsauto","83TB20","BEDFORD","97 K 60 - Z1","19800912","19800912","N.v.t.",,"open wagen"
"Bedrijfsauto","8846SB","BEDFORD","97760","19770322","19770322","N.v.t.",,"open wagen"
"Bedrijfsauto","9665GB","BEDFORD","97760-TU","19751014","19751014","N.v.t.",,"open wagen"
"Bedrijfsauto","AB4991","BEDFORD","KCC 2","19670221","19670221","N.v.t.",,"open wagen"
"Bedrijfsauto","AB6220","BEDFORD","J5C2-T","19670605","19670605","N.v.t.",,"open wagen"
"Bedrijfsauto","AB7249","BEDFORD","4X4 RL","19580630","19671012","N.v.t.",,"open wagen"
"Bedrijfsauto","AJ7402","BEDFORD","CDN3","19700310","19700310","N.v.t.",,"open wagen"
"Bedrijfsauto","AN1196","BEDFORD","EDLO-H","19691022","19691022","N.v.t.",,"open wagen"
"Bedrijfsauto","AS5984","BEDFORD","J202-H","19700512","19700512","N.v.t.",,"open wagen"
"Bedrijfsauto","AS8714","BEDFORD","RLC","19590630","19700831","N.v.t.",,"open wagen"
"Bedrijfsauto","AV1563","BEDFORD","EPR 3-T","19700817","19700817","N.v.t.",,"open wagen"
"Bedrijfsauto","AV2192","BEDFORD","97560 TU","19700820","19700820","N.v.t.",,"open wagen"
"Bedrijfsauto","AV8362","BEDFORD","CJN3","19601112","19701112","N.v.t.",,"open wagen"
"Bedrijfsauto","BB75PG","BEDFORD","97K60-Z1","19810609","19810609","N.v.t.",,"open wagen"
"Bedrijfsauto","BB77BP","BEDFORD","97 K 60-OK","19790613","19790613","N.v.t.",,"open wagen"
"Bedrijfsauto","BD35XJ","BEDFORD","97560TU","19820323","19820323","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0268","BEDFORD","QL","19430630","19950531","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0418","BEDFORD","OL/40","19440630","19920127","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0959","BEDFORD","M W D","19430630","19920731","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1297","BEDFORD","MWR","19390228","19390228","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1634","BEDFORD","MW","19440630","19940329","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4984","BEDFORD","QLC","19430630","20030205","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5296","BEDFORD","J2","19691014","20040510","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6675","BEDFORD","OYD","19430915","20100315","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6817","BEDFORD","MW","19390630","20100908","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6955","BEDFORD","MLC","19500630","20110224","N.v.t.",,"open wagen"
"Bedrijfsauto","BF7551","BEDFORD","EPR-3","19710312","19710312","N.v.t.",,"open wagen"
"Bedrijfsauto","BH53PS","BEDFORD","97760-TU","19831115","19831115","N.v.t.",,"open wagen"
"Bedrijfsauto","BK12FL","BEDFORD","MW","19400630","19840912","N.v.t.",,"open wagen"
"Bedrijfsauto","BK52PY","BEDFORD","97760-TU","19750801","19750801","N.v.t.",,"open wagen"
"Bedrijfsauto","BV12TS","BEDFORD","MJR2BC0","19750630","19880229","N.v.t.",,"open wagen"
"Bedrijfsauto","BXLT47","BEDFORD","MJ 4 TON 4X4 LHD","19851118","20100402","N.v.t.",,"open wagen"
"Bedrijfsauto","BZNS47","BEDFORD","MJ 4 TON 4X4 LHD FLATBED PTARMIGAN","19860228","20111031","N.v.t.",,"open wagen"
"Bedrijfsauto","BZSP87","BEDFORD","TRUCK FLAT PLATFORM 4T 4X4","19860408","20120208","N.v.t.",,"open wagen"
"Bedrijfsauto","DA6580","BEDFORD","CJQ1-DX","19720111","19720111","N.v.t.",,"open wagen"
"Bedrijfsauto","DF7247","BEDFORD","97560TU","19720327","19720327","N.v.t.",,"open wagen"
"Bedrijfsauto","DN6170","BEDFORD","97760TU","19721024","19721024","N.v.t.",,"open wagen"
"Bedrijfsauto","DS5644","BEDFORD","EJM3BC1","19730102","19730102","N.v.t.",,"open wagen"
"Bedrijfsauto","DV5373","BEDFORD","97860-TU","19730327","19730327","N.v.t.",,"open wagen"
"Bedrijfsauto","EB6180","BEDFORD","EDLO BCI","19730518","19730518","N.v.t.",,"open wagen"
"Bedrijfsauto","EB9021","BEDFORD","EPR3 CC1","19730620","19730620","N.v.t.",,"open wagen"
"Bedrijfsauto","FB1594","BEDFORD","97660TU","19731127","19731127","N.v.t.",,"open wagen"
"Bedrijfsauto","GB4421","BEDFORD","97360TU","19731015","19731015","N.v.t.",,"open wagen"
"Bedrijfsauto","GB8493","BEDFORD","EJM2 BC1","19740201","19740201","N.v.t.",,"open wagen"
"Bedrijfsauto","HB9411","BEDFORD","97760-TU","19740320","19740320","N.v.t.",,"open wagen"
"Bedrijfsauto","JB4914","BEDFORD","RLC","19620630","19740417","N.v.t.",,"open wagen"
"Bedrijfsauto","MB2743","BEDFORD","EJM3 BC1","19740604","19740604","N.v.t.",,"open wagen"
"Bedrijfsauto","NB0816","BEDFORD","SLC","19520630","19531008","N.v.t.",,"open wagen"
"Bedrijfsauto","NB3343","BEDFORD","OYD","19440630","19440630","N.v.t.",,"open wagen"
"Bedrijfsauto","NF0313","BEDFORD","-----","19520109","19520109","N.v.t.",,"open wagen"
"Bedrijfsauto","NJ0393","BEDFORD","OY","19400630","19521028","N.v.t.",,"open wagen"
"Bedrijfsauto","PJ8958","BEDFORD","A 5LCG","19560420","19560420","N.v.t.",,"open wagen"
"Bedrijfsauto","RF5312","BEDFORD","A 3 LC","19570521","19570521","N.v.t.",,"open wagen"
"Bedrijfsauto","SB4913","BEDFORD","A5LCG","19570322","19570322","N.v.t.",,"open wagen"
"Bedrijfsauto","SB9229","BEDFORD","D 6 LC 3","19580328","19580328","N.v.t.",,"open wagen"
"Bedrijfsauto","SF5351","BEDFORD","J2LC2","19600104","19600104","N.v.t.",,"open wagen"
"Bedrijfsauto","TF6497","BEDFORD","QLD","19430630","19620606","N.v.t.",,"open wagen"
