"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WGHJ65","TRACON UDEN","TM 20","20020916","20020916","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBRN90","TRACON UDEN","TA.0808","20010620","20010620","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGGP29","TRACON UDEN","TM.20","20020829","20020829","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGGR61","TRACON UDEN","TM 20","20020906","20020906","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLHT85","TRACON UDEN","TM.20","20031218","20031218","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLNJ77","TRACON UDEN","TM.18","20040128","20040128","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLPH57","TRACON UDEN","TM.18","20040206","20040206","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLTT67","TRACON UDEN","TM.18","20040310","20040310","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNFF56","TRACON UDEN","TM.13","20040415","20040415","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNXX49","TRACON UDEN","TM.18","20040716","20040716","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPGN79","TRACON UDEN","TM.14,2","20040930","20040930","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPJH50","TRACON UDEN","TM.18","20041026","20041026","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPJH51","TRACON UDEN","TM.18","20041026","20041026","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPLD79","TRACON UDEN","TM. 14,2","20041108","20041108","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPLL83","TRACON UDEN","TM. 14,2","20041108","20041108","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPRH45","TRACON UDEN","TM.20","20041221","20041221","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPTB73","TRACON UDEN","TM.14,2","20050118","20050118","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRZR66","TRACON UDEN","TM.14,2","20050726","20050726","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSNH37","TRACON UDEN","TM.20","20051201","20051201","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSNT07","TRACON UDEN","TM 20","20051208","20051208","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSRT06","TRACON UDEN","TM.12","20060118","20060118","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT17LD","TRACON UDEN","TM 18","19980511","19980511","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT42ZX","TRACON UDEN","TA 1010","19980828","19980828","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT63GH","TRACON UDEN","TA 1010","19980324","19980324","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT70YZ","TRACON UDEN","TA 10 10","19980811","19980811","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT80DJ","TRACON UDEN","TA 1010","19980219","19980219","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTJG61","TRACON UDEN","TM.18","20060503","20060503","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV16ZJ","TRACON UDEN","TA.1010","19990607","19990607","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV57VZ","TRACON UDEN","TA 1010","19990506","19990506","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV85ZX","TRACON UDEN","TA.1010","19990610","19990610","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV86ZX","TRACON UDEN","TA.1010","19990610","19990610","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WX03TN","TRACON UDEN","TA.1010","19991111","19991111","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ61NK","TRACON UDEN","TM 12","20001117","20001117","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ72RL","TRACON UDEN","TA-0909","20010102","20010102","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBVH92","TRACON UDEN","TA.1010","20010709","20010709","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRZR67","TRACON UDEN","TM.14,2","20050726","20050726","N.v.t.",,"afneembare bovenbouw"
