"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L001LL","AUDI","Q4 40 E-TRON","20210619","20210619","GRIJS","62997","stationwagen"
"Personenauto","L002PH","AUDI","Q4 40 E-TRON","20210716","20210716","ZWART","66441","stationwagen"
"Personenauto","L003PH","AUDI","Q4 40 E-TRON","20210729","20210729","ZWART","60115","stationwagen"
"Personenauto","L003PJ","AUDI","Q4 40 E-TRON","20210716","20210716","ZWART","67933","stationwagen"
"Personenauto","L003TL","AUDI","Q4 40 E-TRON","20210729","20210729","ZWART","73592","stationwagen"
"Personenauto","L007LL","AUDI","Q4 40 E-TRON","20210622","20210622","BLAUW","62997","stationwagen"
"Personenauto","L009XN","AUDI","Q4 40 E-TRON","20210830","20210830","GRIJS","72061","stationwagen"
"Personenauto","L024VP","AUDI","Q4 40 E-TRON","20210817","20210817","GRIJS","65671","stationwagen"
"Personenauto","L026VB","AUDI","Q4 40 E-TRON","20210805","20210805","GRIJS","69137","stationwagen"
"Personenauto","L027VN","AUDI","Q4 40 E-TRON","20210826","20210826","BLAUW","63394","stationwagen"
"Personenauto","L034XR","AUDI","Q4 40 E-TRON","20210820","20210820","ZWART","62140","stationwagen"
"Personenauto","L039JK","AUDI","Q4 40 E-TRON","20210608","20210608","GRIJS","67136","stationwagen"
"Personenauto","L044KR","AUDI","Q4 40 E-TRON","20210617","20210617","GRIJS","62997","stationwagen"
"Personenauto","L047KR","AUDI","Q4 40 E-TRON","20210610","20210610","ZWART","62997","stationwagen"
"Personenauto","L048ZT","AUDI","Q4 40 E-TRON","20210917","20210917","ZWART","51500","stationwagen"
"Personenauto","L049KR","AUDI","Q4 40 E-TRON","20210611","20210611","ZWART","62997","stationwagen"
"Personenauto","L049LL","AUDI","Q4 40 E-TRON","20210616","20210616","GRIJS","62997","stationwagen"
"Personenauto","L049TX","AUDI","Q4 40 E-TRON","20210830","20210830","GRIJS","56376","stationwagen"
"Personenauto","L052VJ","AUDI","Q4 40 E-TRON","20210806","20210806","ZWART","63334","stationwagen"
"Personenauto","L053KR","AUDI","Q4 40 E-TRON","20210610","20210610","GRIJS","62997","stationwagen"
"Personenauto","L054KR","AUDI","Q4 40 E-TRON","20210610","20210610","ZWART","62997","stationwagen"
"Personenauto","L059KR","AUDI","Q4 40 E-TRON","20210609","20210609","GRIJS","62997","stationwagen"
"Personenauto","L059NZ","AUDI","Q4 40 E-TRON","20210702","20210702","ZWART","70429","stationwagen"
"Personenauto","L062KR","AUDI","Q4 40 E-TRON","20210610","20210610","BLAUW","62997","stationwagen"
"Personenauto","L069KR","AUDI","Q4 40 E-TRON","20210610","20210610","WIT","62997","stationwagen"
"Personenauto","L075KR","AUDI","Q4 40 E-TRON","20210611","20210611","GRIJS","62997","stationwagen"
"Personenauto","L076KR","AUDI","Q4 40 E-TRON","20210611","20210611","ZWART","62997","stationwagen"
"Personenauto","L076TX","AUDI","Q4 40 E-TRON","20210810","20210810","BLAUW","68403","stationwagen"
"Personenauto","L077KR","AUDI","Q4 40 E-TRON","20210611","20210611","GRIJS","62997","stationwagen"
"Personenauto","L078KR","AUDI","Q4 40 E-TRON","20210609","20210609","BLAUW","62997","stationwagen"
"Personenauto","L084KR","AUDI","Q4 40 E-TRON","20210614","20210614","GRIJS","62997","stationwagen"
"Personenauto","L089PJ","AUDI","Q4 40 E-TRON","20210713","20210713","BLAUW","56648","stationwagen"
"Personenauto","L090KR","AUDI","Q4 40 E-TRON","20210610","20210610","ZWART","62997","stationwagen"
"Personenauto","L090PJ","AUDI","Q4 40 E-TRON","20210709","20210709","BLAUW","60374","stationwagen"
"Personenauto","L094KR","AUDI","Q4 40 E-TRON","20210610","20210610","WIT","62997","stationwagen"
"Personenauto","L098XK","AUDI","Q4 40 E-TRON","20210818","20210818","BLAUW","56250","stationwagen"
"Personenauto","L099XF","AUDI","Q4 40 E-TRON","20210909","20210909","BLAUW","63496","stationwagen"
"Personenauto","L102KR","AUDI","Q4 40 E-TRON","20210708","20210708","ZWART","62997","stationwagen"
"Personenauto","L103KR","AUDI","Q4 40 E-TRON","20210611","20210611","GRIJS","62997","stationwagen"
"Personenauto","L104KR","AUDI","Q4 40 E-TRON","20210609","20210609","GRIJS","62997","stationwagen"
"Personenauto","L111KR","AUDI","Q4 40 E-TRON","20210610","20210610","ZWART","62997","stationwagen"
"Personenauto","L113KR","AUDI","Q4 40 E-TRON","20210609","20210609","GRIJS","62997","stationwagen"
"Personenauto","L118KR","AUDI","Q4 40 E-TRON","20210610","20210610","ZWART","62997","stationwagen"
"Personenauto","L118NZ","AUDI","Q4 40 E-TRON","20210705","20210705","ZWART","57433","stationwagen"
"Personenauto","L123NP","AUDI","Q4 40 E-TRON","20210701","20210701","GRIJS","61277","stationwagen"
"Personenauto","L125KR","AUDI","Q4 40 E-TRON","20210610","20210610","BLAUW","62997","stationwagen"
"Personenauto","L126KR","AUDI","Q4 40 E-TRON","20210610","20210610","WIT","62997","stationwagen"
"Personenauto","L127KR","AUDI","Q4 40 E-TRON","20210610","20210610","ZWART","62997","stationwagen"
"Personenauto","L128KR","AUDI","Q4 40 E-TRON","20210610","20210610","ZWART","62997","stationwagen"
"Personenauto","L130XF","AUDI","Q4 40 E-TRON","20210817","20210817","ZWART","56250","stationwagen"
"Personenauto","L137KR","AUDI","Q4 40 E-TRON","20210611","20210611","ZWART","62997","stationwagen"
"Personenauto","L138KR","AUDI","Q4 40 E-TRON","20210610","20210610","WIT","62997","stationwagen"
"Personenauto","L145XK","AUDI","Q4 40 E-TRON","20210824","20210824","ZWART","61857","stationwagen"
"Personenauto","L150RP","AUDI","Q4 40 E-TRON","20210716","20210716","BLAUW","57280","stationwagen"
"Personenauto","L150ZR","AUDI","Q4 40 E-TRON","20210903","20210903","ZWART","64974","stationwagen"
"Personenauto","L150ZT","AUDI","Q4 40 E-TRON","20210914","20210914","BLAUW","53907","stationwagen"
"Personenauto","L151ZR","AUDI","Q4 40 E-TRON","20210903","20210903","ZWART","65056","stationwagen"
"Personenauto","L152ZT","AUDI","Q4 40 E-TRON","20210924","20210924","GRIJS","56371","stationwagen"
"Personenauto","L154NV","AUDI","Q4 40 E-TRON","20210707","20210707","GRIJS","64086","stationwagen"
"Personenauto","L157KR","AUDI","Q4 40 E-TRON","20210609","20210609","ZWART","62997","stationwagen"
"Personenauto","L159NZ","AUDI","Q4 40 E-TRON","20210705","20210705","BLAUW","67383","stationwagen"
"Personenauto","L164XX","AUDI","Q4 40 E-TRON","20210825","20210825","GRIJS","59231","stationwagen"
"Personenauto","L165XX","AUDI","Q4 40 E-TRON","20210827","20210827","BLAUW","62004","stationwagen"
"Personenauto","L166ZL","AUDI","Q4 40 E-TRON","20210901","20210901","BLAUW","58325","stationwagen"
"Personenauto","L173RF","AUDI","Q4 40 E-TRON","20210714","20210714","GRIJS","58833","stationwagen"
"Personenauto","L173SF","AUDI","Q4 40 E-TRON","20210719","20210719","ZWART","66670","stationwagen"
"Personenauto","L184VT","AUDI","Q4 40 E-TRON","20210814","20210814","ZWART","71336","stationwagen"
"Personenauto","L184ZL","AUDI","Q4 40 E-TRON","20210903","20210903","BLAUW","58410","stationwagen"
