"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2XKJ69","Personenauto","PORSCHE","PORSCHE BOXSTER","20040214","20150429","5274","cabriolet","2","GRIJS","Niet geregistreerd","4","2687","1315","1620","1415",,,"20010214","20150429","Geen verstrekking in Open Data","77418","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte","1620",,,,,,,"0.11","241","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2004-02-14T00:00:00.000","2015-04-29T00:00:00.000","2001-02-14T00:00:00.000","2015-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PBLP","Personenauto","PORSCHE","PORSCHE BOXSTER","20210529","20180420","18209","cabriolet","2","GRIJS","Niet geregistreerd","6","2500","1290","1560","1390",,,"19970429","20040419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1560",,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-05-29T00:00:00.000","2018-04-20T00:00:00.000","1997-04-29T00:00:00.000","2004-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJR31","Personenauto","PORSCHE","PORSCHE BOXSTER","20250325","20200809","17383","cabriolet","2","ROOD","Niet geregistreerd","6","2480","1361","1610","1461",,,"19980105","20140819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1610",,,,,,,"0.10","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2020-08-09T00:00:00.000","1998-01-05T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KZL85","Personenauto","PORSCHE","PORSCHE BOXSTER","20250424","20220921","19457","cabriolet","2","GRIJS","Niet geregistreerd","6","2480","1294","1560","1394",,,"19980612","20130815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1560",,,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-09-21T00:00:00.000","1998-06-12T00:00:00.000","2013-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG271J","Personenauto","PORSCHE","PORSCHE BOXSTER S","20250219","20240308","19277","cabriolet","2","ROOD","Niet geregistreerd","6","3436","1359","1675","1459",,,"20090107","20150515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","1675",,,,,,,"0.16","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-03-08T00:00:00.000","2009-01-07T00:00:00.000","2015-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT058B","Personenauto","PORSCHE","PORSCHE BOXSTER","20160814","20150807",,"cabriolet","2","ZWART","Niet geregistreerd","6","2480","1320","1560","1420",,,"19970421","20150807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1560",,,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-08-14T00:00:00.000","2015-08-07T00:00:00.000","1997-04-21T00:00:00.000","2015-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR414V","Personenauto","PORSCHE","PORSCHE BOXSTER","20241019","20220826","17260","cabriolet","2","BRUIN","Niet geregistreerd","6","2687","1331","1570","1431",,,"20000405","20160615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. schutbord","1570","986",,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-08-26T00:00:00.000","2000-04-05T00:00:00.000","2016-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K299PF","Personenauto","PORSCHE","PORSCHE BOXSTER","20240719","20210126","11325","cabriolet","2","ZWART","Niet geregistreerd","6","2706","1210","1646","1310",,,"20140701","20210126","Geen verstrekking in Open Data","91708","Ja","262",,,,,,"2","4",,,,,,"M1",,,"r.","1646","981",,,,,,"0.15","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2021-01-26T00:00:00.000","2014-07-01T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N835GJ","Personenauto","PORSCHE","PORSCHE BOXSTER","20241022","20211001","13030","cabriolet","2","GRIJS","Niet geregistreerd","6","2480","1262","1560","1362",,,"19970731","20211001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1560","986",,,,,,"0.11","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2021-10-01T00:00:00.000","1997-07-31T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P659PK","Personenauto","PORSCHE","PORSCHE BOXSTER","20240712","20230712","16443","cabriolet","4","GRIJS","Niet geregistreerd","6","2480","1425","1560","1525",,,"19990527","20230712","Geen verstrekking in Open Data",,"Ja","280",,,,,,"2","4",,,,,,"M1",,,"r. frame by kofferruimte","1560","986",,,,,,"0.10","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-07-12T00:00:00.000","1999-05-27T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
