"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","00BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","00BRB4","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","01BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","01BRB4","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","02BHZ8","BYD","BYD EBUS","20161227","20161227","N.v.t.",,"bus"
"Bus","02BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","02BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","02BRB4","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","03BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","03BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","03BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","03BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","03BRB4","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","03BSL8","BYD","BYD EBUS","20220127","20220127","N.v.t.",,"bus"
"Bus","04BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","04BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","04BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","04BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","05BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","05BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","05BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","05BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","05BSP1","BYD","BYD EBUS","20220216","20220216","N.v.t.",,"bus"
"Bus","06BGR5","BYD","BYD EBUS","20160105","20160105","N.v.t.",,"bus"
"Bus","06BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","06BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","07BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","07BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","08BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","08BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","08BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","08BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","09BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","09BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","09BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","09BSL8","BYD","BYD EBUS","20220127","20220127","N.v.t.",,"bus"
"Bus","10BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","10BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","10BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","10BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","10BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","11BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","11BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","12BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","12BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","12BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","12BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","13BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","13BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","13BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","13BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","14BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","14BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","14BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","14BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","15BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","15BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","15BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","15BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","15BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","16BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","16BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","16BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","16BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","17BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","17BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","17BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","18BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
