"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0005SM","CITROEN","SM","19710618","19710618","GEEL",,"Niet geregistreerd"
"Personenauto","0008JG","CITROEN","AZ","19690522","19690522","ROOD",,"Niet geregistreerd"
"Personenauto","0009PT","CITROEN","D SPECIAL CONFORT","19710402","19710402","WIT",,"Niet geregistreerd"
"Personenauto","0010JZ","CITROEN","D SPECIAL CONFORT","19690919","19690919","GRIJS",,"Niet geregistreerd"
"Personenauto","0016HK","CITROEN","AMI 6 GRAND LUXE","19690221","19690221","ROOD",,"Niet geregistreerd"
"Personenauto","0022MK","CITROEN","AZ","19691114","19691114","ROOD",,"Niet geregistreerd"
"Personenauto","0028VR","CITROEN","D SPECIAL","19721215","19721215","BLAUW",,"Niet geregistreerd"
"Personenauto","0031PT","CITROEN","D SPECIAL CONFORT","19710317","19710317","WIT",,"Niet geregistreerd"
"Personenauto","0033VG","CITROEN","D16BC DSUPER 5","19721103","19721103","GRIJS",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","0037GV","CITROEN","BERLINGO","19990630","20210222","N.v.t.",,"Niet geregistreerd"
"Personenauto","0050VR","CITROEN","YN6BC DYANE 6 CONF.","19721207","19721207","WIT",,"Niet geregistreerd"
"Personenauto","0056RU","CITROEN","11 BL","19490630","19711111","ZWART",,"Niet geregistreerd"
"Personenauto","0060XE","CITROEN","11B","19730713","19730713","ZWART",,"Niet geregistreerd"
"Personenauto","0068JA","CITROEN","ID 19 B","19690523","19690523","WIT",,"Niet geregistreerd"
"Personenauto","0068UK","CITROEN","D SUPER","19720615","19720615","BLAUW",,"Niet geregistreerd"
"Personenauto","0075EM","CITROEN","AZAM 6","19670728","19670728","ROOD",,"Niet geregistreerd"
"Personenauto","0075JG","CITROEN","MI 8 BP AMI 8 CLUB","19690613","19690613","GEEL",,"Niet geregistreerd"
"Personenauto","0076MK","CITROEN","AYA2 A DYANE LUXE","19691104","19691104","GEEL",,"Niet geregistreerd"
"Personenauto","0076VG","CITROEN","AZ 4 BL 2 CV 4","19721101","19721101","ORANJE",,"Niet geregistreerd"
"Personenauto","0087EM","CITROEN","AZ","19670802","19670802","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0087NP","CITROEN","DS 21 PALLAS","19700703","19700703","GEEL",,"Niet geregistreerd"
"Personenauto","0091UP","CITROEN","11 LEGERE","19530630","19720907","ZWART",,"Niet geregistreerd"
"Personenauto","0093HP","CITROEN","AZ","19690129","19690129","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0093PT","CITROEN","DS 21 PALLAS INJECTION","19710311","19710311","WIT",,"Niet geregistreerd"
"Personenauto","0099PT","CITROEN","DS 21","19710629","19710629","GRIJS",,"Niet geregistreerd"
"Personenauto","00AD88","CITROEN","D16BC DSUPER 5","19730911","19730911","BRUIN",,"Niet geregistreerd"
"Personenauto","00AE32","CITROEN","D SPECIAL","19731001","19731001","BLAUW",,"Niet geregistreerd"
"Personenauto","00AV51","CITROEN","DE5BPA DS 23 INJ. BW PALR","19731126","19731126","GROEN",,"Niet geregistreerd"
"Personenauto","00AV62","CITROEN","GF2KP GS 1220 BR. CLUB","19731116","19731116","WIT",,"Niet geregistreerd"
"Personenauto","00FL67","CITROEN","AZ6BL 2 CV 6","19750321","19750321","GROEN",,"Niet geregistreerd"
"Personenauto","00GK25","CITROEN","BL-11","19750711","19750711","BLAUW",,"Niet geregistreerd"
"Personenauto","00GM26","CITROEN","B 14 G","19250630","19750711","BLAUW",,"Niet geregistreerd"
"Personenauto","00HL25","CITROEN","DYANE 6","19751031","19751031","BLAUW",,"Niet geregistreerd"
"Personenauto","00JE47","CITROEN","11 B","19540630","19760131","ZWART",,"Niet geregistreerd"
"Personenauto","00ME50","CITROEN","2CV6","19760515","19760515","BLAUW",,"Niet geregistreerd"
"Personenauto","00ND06","CITROEN","11 AL","19360630","19760818","WIT",,"Niet geregistreerd"
"Personenauto","00NE64","CITROEN","AMI-8","19760910","19760910","BLAUW",,"Niet geregistreerd"
"Personenauto","00NH06","CITROEN","D SPECIAL","19711014","19711014","BEIGE",,"Niet geregistreerd"
"Personenauto","00RJ09","CITROEN","11 B","19770415","19770415","ZWART",,"Niet geregistreerd"
"Personenauto","00RJ95","CITROEN","2CV4","19770407","19770407","BEIGE",,"Niet geregistreerd"
"Personenauto","00RP08","CITROEN","LS1ACH CX 2000","19770504","19770504","BEIGE",,"Niet geregistreerd"
"Personenauto","00RZ48","CITROEN","AMI-8-BREAK","19770606","19770606","BEIGE",,"Niet geregistreerd"
"Personenauto","00SJ13","CITROEN","11 BL","19540630","19770624","ZWART",,"Niet geregistreerd"
"Personenauto","00SP05","CITROEN","11CV-BL","19540630","19770727","ZWART",,"Niet geregistreerd"
"Personenauto","00TG27","CITROEN","AMI-8-BREAK","19770927","19770927","BLAUW",,"Niet geregistreerd"
"Personenauto","00TG49","CITROEN","DYANE 6","19770926","19770926","BLAUW",,"Niet geregistreerd"
"Personenauto","00TT12","CITROEN","YN4BL DYANE","19751113","19751113","GROEN",,"Niet geregistreerd"
"Personenauto","00TV10","CITROEN","15","19500630","19771213","ZWART",,"Niet geregistreerd"
"Personenauto","00UH21","CITROEN","2CV6","19780417","19780417","ROOD",,"Niet geregistreerd"
"Personenauto","00UN27","CITROEN","D16BC DSUPER 5","19730720","19730720","GROEN",,"Niet geregistreerd"
"Personenauto","00UR10","CITROEN","11 BL","19500630","19780301","ZWART",,"Niet geregistreerd"
"Personenauto","00US09","CITROEN","AZ","19601202","19601202","GRIJS",,"Niet geregistreerd"
"Personenauto","00VG19","CITROEN","11 BL","19530630","19730803","BLAUW",,"Niet geregistreerd"
"Personenauto","00XF12","CITROEN","11 NORMAAL.","19530630","19780704","ZWART",,"Niet geregistreerd"
"Personenauto","00XG12","CITROEN","11 B","19540630","19780707","GRIJS",,"Niet geregistreerd"
"Personenauto","00XK25","CITROEN","11BL","19530630","19780720","ZWART",,"Niet geregistreerd"
"Personenauto","00XR06","CITROEN","B 14 G","19280630","19780831","ROOD",,"Niet geregistreerd"
"Personenauto","00YA55","CITROEN","D SPECIAL","19730801","19930721","WIT",,"Niet geregistreerd"
"Personenauto","00YA95","CITROEN","SM","19731019","19960618","BLAUW",,"Niet geregistreerd"
"Personenauto","0101VJ","CITROEN","AZ-A2","19721110","19721110","WIT",,"Niet geregistreerd"
"Personenauto","0106NP","CITROEN","AYA2 A DYANE LUXE","19700602","19700602","BEIGE",,"Niet geregistreerd"
"Personenauto","0108UK","CITROEN","D SPECIAL CONFORT","19720630","19720630","ROOD",,"Niet geregistreerd"
"Personenauto","0117SK","CITROEN","D SPECIAL CONFORT","19710630","19710630","WIT",,"Niet geregistreerd"
"Personenauto","0118SK","CITROEN","D SPECIAL CONFORT","19710618","19710618","WIT",,"Niet geregistreerd"
"Personenauto","0121VJ","CITROEN","D SPECIAL","19721109","19721109","WIT",,"Niet geregistreerd"
"Personenauto","0122DV","CITROEN","AZ","19670323","19670323","ROOD",,"Niet geregistreerd"
"Personenauto","0123UK","CITROEN","AMI 8 BREAK COMMERCIAL","19720629","19720629","BLAUW",,"Niet geregistreerd"
