"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","07WHKH","HRD","ATTM4S","20110629","20110705","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","21WFJL","HRD","ASON","20091027","20091027","N.v.t.",,"speciale groep"
"Aanhangwagen","24WBZV","HRD","ZKFG","20081002","20081002","N.v.t.",,"open wagen"
"Aanhangwagen","41WDNF","HRD","NTS","20090305","20090305","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","57WFGP","HRD","ACUH","20090918","20090918","N.v.t.",,"open wagen"
"Aanhangwagen","72WDFP","HRD","HDA","20081114","20081114","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","80WHFN","HRD","A PLB3S","20110421","20110506","N.v.t.",,"open wagen"
"Aanhangwagen","91WJDX","HRD","AKFG2S","20120330","20120330","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WBPN31","HRD","WENDY","20010611","20010611","N.v.t.",,"servicewagen"
"Aanhangwagen","WVVB51","HRD","NDA","20070215","20070215","N.v.t.",,"gesloten opbouw"
