"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G323PX","HYUNDAI","ATOS-,ATOZ PRIME","20050826","20200125","BLAUW",,"hatchback"
"Personenauto","GV046B","HYUNDAI","ATOS-,ATOZ PRIME","20050214","20160330","GRIJS",,"hatchback"
"Personenauto","HP817D","HYUNDAI","ATOS-,ATOZ PRIME","20060405","20160902","GRIJS","8995","hatchback"
"Personenauto","JL560F","HYUNDAI","ATOS-,ATOZ PRIME","20040630","20161021","GRIJS",,"hatchback"
"Personenauto","K965NL","HYUNDAI","ATOS-,ATOZ PRIME","20050331","20210125","ZWART",,"hatchback"
"Personenauto","NF141N","HYUNDAI","ATOS-,ATOZ PRIME","20060614","20170106","ROOD",,"hatchback"
"Personenauto","NG575S","HYUNDAI","ATOS-,ATOZ PRIME","20060602","20170125","ZWART",,"MPV"
"Personenauto","P412DD","HYUNDAI","ATOS-,ATOZ PRIME","20051206","20220428","GRIJS",,"hatchback"
"Personenauto","RD319T","HYUNDAI","ATOS-,ATOZ PRIME","20050524","20180425","GRIJS",,"hatchback"
"Personenauto","SG822Z","HYUNDAI","ATOS-,ATOZ PRIME","20060322","20180327","ZWART",,"hatchback"
"Personenauto","T772RG","HYUNDAI","ATOS-,ATOZ PRIME","20040319","20230814","BLAUW",,"hatchback"
