"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20NFR7","AUDI","A8 220 KW AUT","19960627","20100820","GROEN",,"sedan"
"Personenauto","56NGLX","AUDI","A8 220 KW AUT","19970610","20030905","BLAUW",,"sedan"
"Personenauto","60HKDD","AUDI","A8 220 KW AUT","19950724","20010802","GRIJS",,"sedan"
"Personenauto","63SRDV","AUDI","A8 220 KW AUT","19970317","20060331","GRIJS",,"sedan"
"Personenauto","78GTPT","AUDI","A8 220 KW AUT","19950113","20010319","ZWART",,"sedan"
"Personenauto","83ZHNV","AUDI","A8 220 KW AUT","19941223","20080204","GRIJS",,"sedan"
"Personenauto","87NLHR","AUDI","A8 220 KW AUT","19951101","20031113","GROEN",,"sedan"
"Personenauto","88XJB7","AUDI","A8 220 KW AUT","19960222","20120616","BRUIN",,"sedan"
"Personenauto","9TLG38","AUDI","A8 220 KW AUT","19951001","20140318","GRIJS",,"sedan"
"Personenauto","JJGD59","AUDI","A8 220 KW AUT","19940901","19940901","GROEN",,"sedan"
"Personenauto","JRBF63","AUDI","A8 220 KW AUT","19941101","19941101","GRIJS",,"sedan"
"Personenauto","JVXH54","AUDI","A8 220 KW AUT","19950103","19950103","GRIJS",,"sedan"
"Personenauto","JVXR08","AUDI","A8 220 KW AUT","19950103","19950103","GRIJS",,"sedan"
"Personenauto","LFDS30","AUDI","A8 220 KW AUT","19950309","19950309","GRIJS",,"sedan"
"Personenauto","LHVH18","AUDI","A8 220 KW AUT","19950413","19950413","GRIJS",,"sedan"
"Personenauto","LNHN38","AUDI","A8 220 KW AUT","19950519","19950519","BLAUW",,"sedan"
"Personenauto","LNHP99","AUDI","A8 220 KW AUT","19950519","19950519","GRIJS",,"sedan"
"Personenauto","LPJV24","AUDI","A8 220 KW AUT","19950616","19950616","GROEN",,"sedan"
"Personenauto","LSVT87","AUDI","A8 220 KW AUT","19950713","19950713","BLAUW",,"sedan"
"Personenauto","LTSZ05","AUDI","A8 220 KW AUT","19950728","19950728","GRIJS",,"sedan"
"Personenauto","LXRG68","AUDI","A8 220 KW AUT","19950905","19950905","BLAUW",,"sedan"
"Personenauto","NJDJ33","AUDI","A8 220 KW AUT","19960108","19960108","BLAUW",,"sedan"
"Personenauto","NJPV67","AUDI","A8 220 KW AUT","19960724","19960724","GROEN",,"sedan"
"Personenauto","NPVD64","AUDI","A8 220 KW AUT","19960215","19960215","GRIJS",,"sedan"
"Personenauto","NSNS99","AUDI","A8 220 KW AUT","19960315","19960315","GRIJS",,"sedan"
"Personenauto","NTRH84","AUDI","A8 220 KW AUT","19960326","19960326","BLAUW",,"sedan"
"Personenauto","NTXL56","AUDI","A8 220 KW AUT","19960328","19960328","GRIJS",,"sedan"
"Personenauto","NVXV95","AUDI","A8 220 KW AUT","19960412","19960412","BLAUW",,"sedan"
"Personenauto","NXZH07","AUDI","A8 220 KW AUT","19960502","19960502","ZWART",,"sedan"
"Personenauto","NZVX95","AUDI","A8 220 KW AUT","19960520","19960520","GRIJS",,"sedan"
"Personenauto","PFHZ98","AUDI","A8 220 KW AUT","19960611","19960611","GRIJS",,"sedan"
"Personenauto","PJLX41","AUDI","A8 220 KW AUT","19960730","19960730","BLAUW",,"sedan"
"Personenauto","PJSR89","AUDI","A8 220 KW AUT","19960802","19960802","ZWART",,"sedan"
"Personenauto","TJVG23","AUDI","A8 220 KW AUT","19960723","19980514","BLAUW",,"sedan"
"Personenauto","XJ312K","AUDI","A8 220 KW AUT","19970225","20181231","GRIJS",,"sedan"
