"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FJJZ","VOLKSWAGEN","BORA","20000329","20000329","GROEN",,"hatchback"
"Personenauto","03FHDF","VOLKSWAGEN","BORA","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","03GJNZ","VOLKSWAGEN","BORA","20001130","20001130","BLAUW",,"hatchback"
"Personenauto","04FHZD","VOLKSWAGEN","BORA","20000328","20000328","ROOD",,"hatchback"
"Personenauto","04FRVL","VOLKSWAGEN","BORA","20000608","20000608","GRIJS",,"hatchback"
"Personenauto","08DBPT","VOLKSWAGEN","BORA","19990618","19990618","GROEN",,"hatchback"
"Personenauto","08DGPS","VOLKSWAGEN","BORA","19990730","19990730","BLAUW",,"hatchback"
"Personenauto","08DGTJ","VOLKSWAGEN","BORA","19990812","19990812","BLAUW",,"hatchback"
"Personenauto","09FGNP","VOLKSWAGEN","BORA","20000323","20000323","GRIJS",,"hatchback"
"Personenauto","09FLJT","VOLKSWAGEN","BORA","20000426","20000426","ZWART",,"hatchback"
"Personenauto","09FNRL","VOLKSWAGEN","BORA","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","10DTKF","VOLKSWAGEN","BORA","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","10FHRT","VOLKSWAGEN","BORA","20000324","20000324","BLAUW",,"hatchback"
"Personenauto","14DRBN","VOLKSWAGEN","BORA","19991026","19991026","GROEN",,"hatchback"
"Personenauto","14FLJN","VOLKSWAGEN","BORA","20000426","20000426","ZWART",,"hatchback"
"Personenauto","15DPSX","VOLKSWAGEN","BORA","19991022","19991022","ZWART",,"hatchback"
"Personenauto","16DJHL","VOLKSWAGEN","BORA","19990916","19990916","GRIJS",,"hatchback"
"Personenauto","16DNXL","VOLKSWAGEN","BORA","19991008","19991008","GRIJS",,"hatchback"
"Personenauto","16FKBD","VOLKSWAGEN","BORA","20000407","20000407","BLAUW",,"hatchback"
"Personenauto","17DFDV","VOLKSWAGEN","BORA","19990710","19990710","GRIJS",,"hatchback"
"Personenauto","17FLBH","VOLKSWAGEN","BORA","20000419","20000419","BLAUW",,"hatchback"
"Personenauto","18DFHV","VOLKSWAGEN","BORA","19990714","19990714","GROEN",,"hatchback"
"Personenauto","18DTVN","VOLKSWAGEN","BORA","20000105","20000105","GROEN",,"hatchback"
"Personenauto","19DGGV","VOLKSWAGEN","BORA","19990724","19990724","GRIJS",,"hatchback"
"Personenauto","19JLZS","VOLKSWAGEN","BORA","20000617","20020603","BLAUW",,"hatchback"
"Personenauto","20GVZT","VOLKSWAGEN","BORA","20010406","20010406","BLAUW",,"hatchback"
"Personenauto","21DPKG","VOLKSWAGEN","BORA","19991015","19991015","ROOD",,"hatchback"
"Personenauto","22DZSK","VOLKSWAGEN","BORA","20000127","20000127","ZWART",,"hatchback"
"Personenauto","22FJXK","VOLKSWAGEN","BORA","20000413","20000413","ZWART",,"hatchback"
"Personenauto","23DFBJ","VOLKSWAGEN","BORA","19990717","19990717","GROEN",,"hatchback"
"Personenauto","23DGKR","VOLKSWAGEN","BORA","19990729","19990729","GROEN",,"hatchback"
"Personenauto","24DFLZ","VOLKSWAGEN","BORA","19990714","19990714","GROEN",,"hatchback"
"Personenauto","25FRKB","VOLKSWAGEN","BORA","20000531","20000531","GRIJS",,"hatchback"
"Personenauto","26DDXK","VOLKSWAGEN","BORA","19990710","19990710","GROEN",,"hatchback"
"Personenauto","26JZFD","VOLKSWAGEN","BORA","20000324","20021003","GROEN",,"hatchback"
"Personenauto","27DBKR","VOLKSWAGEN","BORA","19990622","19990622","GROEN",,"hatchback"
"Personenauto","27DPSX","VOLKSWAGEN","BORA","19991104","19991104","ZWART",,"hatchback"
"Personenauto","27FRBK","VOLKSWAGEN","BORA","20000525","20000525","ZWART",,"hatchback"
"Personenauto","28FFTT","VOLKSWAGEN","BORA","20000303","20000303","BLAUW",,"hatchback"
"Personenauto","28FKBG","VOLKSWAGEN","BORA","20000405","20000405","BLAUW",,"hatchback"
"Personenauto","29DDGD","VOLKSWAGEN","BORA","19990701","19990701","GRIJS",,"hatchback"
"Personenauto","29FGFJ","VOLKSWAGEN","BORA","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","29HKNL","VOLKSWAGEN","BORA","19991203","20010814","ZWART",,"hatchback"
"Personenauto","31DLLX","VOLKSWAGEN","BORA","19990921","19990921","GROEN",,"hatchback"
"Personenauto","31FDXH","VOLKSWAGEN","BORA","20000223","20000223","GRIJS",,"hatchback"
"Personenauto","33DNHV","VOLKSWAGEN","BORA","19990930","19990930","ZWART",,"hatchback"
"Personenauto","34FNHH","VOLKSWAGEN","BORA","20000519","20000519","BLAUW",,"hatchback"
"Personenauto","35DHHP","VOLKSWAGEN","BORA","19990812","19990812","ZWART",,"hatchback"
"Personenauto","35DTVH","VOLKSWAGEN","BORA","20000114","20000114","BLAUW",,"hatchback"
"Personenauto","36DVBK","VOLKSWAGEN","BORA","20000103","20000103","BLAUW",,"hatchback"
"Personenauto","36FHBX","VOLKSWAGEN","BORA","20000321","20000321","ZWART",,"hatchback"
"Personenauto","36FJFT","VOLKSWAGEN","BORA","20000418","20000418","BLAUW",,"hatchback"
"Personenauto","37JZKS","VOLKSWAGEN","BORA","19991013","20030912","ZWART",,"hatchback"
"Personenauto","39DXDN","VOLKSWAGEN","BORA","20000111","20000111","GROEN",,"hatchback"
"Personenauto","39FBTH","VOLKSWAGEN","BORA","20000209","20000209","GRIJS",,"hatchback"
"Personenauto","40DGKN","VOLKSWAGEN","BORA","19990729","19990729","GRIJS",,"hatchback"
"Personenauto","40GDTG","VOLKSWAGEN","BORA","20000928","20000928","ZWART",,"hatchback"
"Personenauto","41DFKB","VOLKSWAGEN","BORA","19990729","19990729","GRIJS",,"hatchback"
"Personenauto","41DLGS","VOLKSWAGEN","BORA","19990917","19990917","GRIJS",,"hatchback"
"Personenauto","41FKDT","VOLKSWAGEN","BORA","20000427","20000427","GROEN",,"hatchback"
"Personenauto","42FJFV","VOLKSWAGEN","BORA","20000404","20000404","GROEN",,"hatchback"
"Personenauto","43DDPG","VOLKSWAGEN","BORA","19990701","19990701","ZWART",,"hatchback"
"Personenauto","43FNGR","VOLKSWAGEN","BORA","20000504","20000504","ZWART",,"hatchback"
"Personenauto","44FGBN","VOLKSWAGEN","BORA","20000301","20000301","BLAUW",,"hatchback"
"Personenauto","45DFBD","VOLKSWAGEN","BORA","19990715","19990715","GROEN",,"hatchback"
"Personenauto","45DHPF","VOLKSWAGEN","BORA","19990820","19990820","GRIJS",,"hatchback"
"Personenauto","46DDSF","VOLKSWAGEN","BORA","19990702","19990702","GRIJS",,"hatchback"
"Personenauto","46DTDS","VOLKSWAGEN","BORA","19991202","19991202","BLAUW",,"hatchback"
"Personenauto","48DPRH","VOLKSWAGEN","BORA","19991021","19991021","GRIJS",,"hatchback"
"Personenauto","48FJRR","VOLKSWAGEN","BORA","20000404","20000404","BLAUW",,"hatchback"
"Personenauto","49DHGF","VOLKSWAGEN","BORA","19990819","19990819","GRIJS",,"hatchback"
"Personenauto","49DPFX","VOLKSWAGEN","BORA","19991013","19991013","GRIJS",,"hatchback"
"Personenauto","51DGGS","VOLKSWAGEN","BORA","19990730","19990730","BLAUW",,"hatchback"
"Personenauto","51DVBK","VOLKSWAGEN","BORA","20000114","20000114","ZWART",,"hatchback"
"Personenauto","52DPJZ","VOLKSWAGEN","BORA","19991015","19991015","ZWART",,"hatchback"
"Personenauto","54DGKP","VOLKSWAGEN","BORA","19990804","19990804","GROEN",,"hatchback"
"Personenauto","54DJGH","VOLKSWAGEN","BORA","19990902","19990902","BLAUW",,"hatchback"
"Personenauto","54FNSZ","VOLKSWAGEN","BORA","20000517","20000517","GRIJS",,"hatchback"
"Personenauto","54FTKS","VOLKSWAGEN","BORA","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","54GHJT","VOLKSWAGEN","BORA","20000110","20001121","GRIJS",,"hatchback"
"Personenauto","56DGDJ","VOLKSWAGEN","BORA","19990813","19990813","BLAUW",,"hatchback"
