"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0525EB","FIAT","238","19750409","19750409","N.v.t.",,"gesloten opbouw"
"Personenauto","06SH12","FIAT","238 KAMPEERAUTO","19770113","19770113","WIT",,"kampeerwagen"
"Personenauto","08MJ00","FIAT","238 KAMPEERAUTO","19730723","19730723","BLAUW",,"kampeerwagen"
"Personenauto","1341XF","FIAT","238 KAMPEERAUTO","19720630","19730801","BLAUW",,"kampeerwagen"
"Personenauto","14GF76","FIAT","238 KAMPEERAUTO","19750620","19750620","GRIJS",,"kampeerwagen"
"Personenauto","14UZ42","FIAT","238","19750827","19750827","GRIJS",,"Niet geregistreerd"
"Personenauto","16YB75","FIAT","238 KAMPEERAUTO","19760524","20050805","GRIJS",,"kampeerwagen"
"Bedrijfsauto","16YD50","FIAT","238 B 1","19761020","20151118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BB52","FIAT","238","19780120","19780120","N.v.t.",,"open wagen"
"Personenauto","2357US","FIAT","238 KAMPEERAUTO","19720816","19720816","WIT",,"kampeerwagen"
"Personenauto","23EN15","FIAT","238 KAMPEERAUTO","19750708","19750708","GRIJS",,"kampeerwagen"
"Bedrijfsauto","2VBK71","FIAT","238 E","19800710","20090330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4092EB","FIAT","238","19750609","19750609","N.v.t.",,"kampeerwagen"
"Personenauto","42GG77","FIAT","238","19750701","19750701","WIT",,"kampeerwagen"
"Personenauto","4813VH","FIAT","238 KAMPEERAUTO","19730329","19730329","GEEL",,"kampeerwagen"
"Bedrijfsauto","50TB18","FIAT","238 BESTEL","19800428","19800428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54AB80","FIAT","238","19780309","19780309","N.v.t.",,"kampeerwagen"
"Personenauto","54YD47","FIAT","238 B1/P","19730410","20181220","ROOD",,"kampeerwagen"
"Personenauto","56DM24","FIAT","238 KAMPEERAUTO","19740821","19740821","BEIGE",,"kampeerwagen"
"Personenauto","62BE75","FIAT","238 KAMPEERAUTO","19740304","19740304","GRIJS",,"kampeerwagen"
"Bedrijfsauto","6845XB","FIAT","238","19780316","19780316","N.v.t.",,"kampeerwagen"
"Personenauto","68AH00","FIAT","238 KAMPEERAUTO","19731005","19731005","GRIJS",,"kampeerwagen"
"Personenauto","70YB33","FIAT","238 MICROBUS","19730809","20100621","WIT",,"stationwagen"
"Personenauto","71XG70","FIAT","238 KAMPEERAUTO","19730119","19730119","GRIJS",,"kampeerwagen"
"Bedrijfsauto","73VVV5","FIAT","238 E","19820316","20081001","N.v.t.",,"kampeerwagen"
"Personenauto","75MU51","FIAT","238 KAMPEERAUTO","19760604","19760604","GRIJS",,"kampeerwagen"
"Personenauto","75VF23","FIAT","238 KAMPEERAUTO","19771103","19771103","GRIJS",,"kampeerwagen"
"Personenauto","7800MS","FIAT","238","19700622","19700622","BEIGE",,"Niet geregistreerd"
"Personenauto","84VU99","FIAT","FIAT 238","19780616","20221118","GEEL",,"kampeerwagen"
"Personenauto","84XRXJ","FIAT","238 KAMPEERAUTO","19810306","20070830","WIT",,"kampeerwagen"
"Personenauto","85GLK4","FIAT","238 KAMPEERAUTO","19800227","20080715","WIT",,"kampeerwagen"
"Personenauto","8752UA","FIAT","238 KAMPEERAUTO","19720517","19720517","GRIJS",,"kampeerwagen"
"Bedrijfsauto","89YD86","FIAT","238B","19740508","20220114","N.v.t.",,"open laadvloer"
"Personenauto","94EA54","FIAT","238 KAMPEERAUTO","19741106","19741106","GEEL",,"kampeerwagen"
"Personenauto","94HJ83","FIAT","238 KAMPEERAUTO","19720630","19751111","BEIGE",,"kampeerwagen"
"Personenauto","9960UF","FIAT","238 KAMPEERAUTO","19720614","19720614","BEIGE",,"kampeerwagen"
"Bedrijfsauto","BD41NJ","FIAT","238 BESTEL","19820126","19820126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7966","FIAT","238 B1","19720630","20141120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK38JG","FIAT","238BEDRIJFSBUS","19800214","19800214","N.v.t.",,"gesloten opbouw"
"Personenauto","DJ90PZ","FIAT","238 KAMPEERAUTO","19751204","19751204","BRUIN",,"kampeerwagen"
"Personenauto","DL02NB","FIAT","238 KAMPEERAUTO","19800220","19800220","WIT",,"kampeerwagen"
"Personenauto","DV19LD","FIAT","238 KAMPEERAUTO","19790427","19790427","GROEN",,"kampeerwagen"
"Bedrijfsauto","DV6666","FIAT","238","19730525","19730525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB4097","FIAT","238","19730914","19730914","N.v.t.",,"kampeerwagen"
"Personenauto","FD07DP","FIAT","238 PANORAMA","19790813","19790813","GEEL",,"Niet geregistreerd"
"Personenauto","FD53HF","FIAT","238 KAMPEERWAGEN","19790711","19790711","GEEL",,"kampeerwagen"
"Personenauto","FD96FY","FIAT","238 KAMPEERAUTO","19790704","19790704","GROEN",,"kampeerwagen"
"Personenauto","FF07JR","FIAT","238 KAMPEERAUTO","19790731","19790731","WIT",,"kampeerwagen"
"Personenauto","FG38JF","FIAT","238 KAMPEERAUTO","19790914","19790914","WIT",,"kampeerwagen"
"Personenauto","FJ35DP","FIAT","238 KAMPEERAUTO","19800307","19800307","WIT",,"kampeerwagen"
"Personenauto","FJ52HB","FIAT","238","19790924","19790924","ROOD",,"Niet geregistreerd"
"Personenauto","FZ53KT","FIAT","238 KAMPEERAUTO","19810710","19810710","WIT",,"kampeerwagen"
"Personenauto","GB50SH","FIAT","238 KAMPEERAUTO","19800201","19800201","GRIJS",,"kampeerwagen"
"Personenauto","GD27VB","FIAT","FIAT 238 KAMPEERAUTO","19780601","19780601","GRIJS",,"kampeerwagen"
"Personenauto","GD76ZF","FIAT","238 KAMPEERAUTO","19800227","19800227","WIT",,"kampeerwagen"
"Personenauto","GF87KV","FIAT","238 KAMPEERAUTO","19800611","19800611","ROOD",,"kampeerwagen"
"Personenauto","GG52TZ","FIAT","238 KAMPEERAUTO","19800410","19800410","GROEN",,"kampeerwagen"
"Personenauto","GH65DT","FIAT","FIAT 238 KAMPEERAUTO","19811029","19811029","WIT",,"kampeerwagen"
"Personenauto","GT54PJ","FIAT","238","19791115","19791115","GROEN",,"Niet geregistreerd"
"Personenauto","GV40NX","FIAT","238 B1 KAMPEERAUTO","19810409","19810409","WIT",,"kampeerwagen"
"Personenauto","GX84ZB","FIAT","238 KAMPEERAUTO","19790330","19790330","BLAUW",,"kampeerwagen"
"Personenauto","H532NT","FIAT","238E","19820713","20200313","WIT",,"kampeerwagen"
"Bedrijfsauto","HB4719","FIAT","238","19740114","19740114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB5829","FIAT","238","19740228","19740228","N.v.t.",,"kampeerwagen"
"Personenauto","HD45NG","FIAT","238","19810514","19810514","ROOD",,"Niet geregistreerd"
"Personenauto","HRZD91","FIAT","238 KAMPEERAUTO","19820303","19820303","ROOD",,"kampeerwagen"
"Personenauto","HS44NJ","FIAT","238 KAMPEERWAGEN","19820421","19820421","WIT",,"kampeerwagen"
"Personenauto","JG74TB","FIAT","238 KAMPEERAUTO","19710127","19710127","ROOD",,"kampeerwagen"
"Personenauto","L559SG","FIAT","238 ANDAL KAMPEERAUTO","19800227","20210722","GRIJS",,"kampeerwagen"
"Personenauto","LL19HH","FIAT","238","19790503","19790503","GROEN",,"Niet geregistreerd"
"Personenauto","NJ78LH","FIAT","238 KAMPEERAUTO","19800317","19800317","BLAUW",,"kampeerwagen"
"Personenauto","PZ28PD","FIAT","238 KAMPEERAUTO","19720518","19720518","GRIJS",,"kampeerwagen"
"Personenauto","S033KX","FIAT","238B","19850915",,"WIT",,"kampeerwagen"
"Personenauto","T168DF","FIAT","FIAT 238E","19801002","20230517","WIT",,"kampeerwagen"
"Personenauto","TK29TS","FIAT","238 KAMPEERAUTO","19770902","19770902","WIT",,"kampeerwagen"
"Personenauto","TX06DB","FIAT","238","19881227","19881227","WIT",,"Niet geregistreerd"
"Bedrijfsauto","VN87KG","FIAT","238","19800402","19800402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRP67S","FIAT","238 E","19800101","20220801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVNT57","FIAT","238","19980205","19980205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXP07L","FIAT","238","19780119","20230824","N.v.t.",,"gesloten opbouw"
"Personenauto","X309GP","FIAT","238 B1","19810401","20231103","WIT",,"kampeerwagen"
"Personenauto","XK719H","FIAT","238 E","19790518","20190115","WIT",,"kampeerwagen"
"Personenauto","XR55DX","FIAT","238 E KAMPEERAUTO","19780630","19890919","WIT",,"kampeerwagen"
