"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H002RN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200415","20200415","GRIJS","91157","stationwagen"
"Personenauto","H029XZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200626","20200626","ZWART","86111","stationwagen"
"Personenauto","H127JP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200220","20200220","GRIJS","79759","stationwagen"
"Personenauto","H167SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20200507","20200507","ZWART","80969","stationwagen"
"Personenauto","H306ZS","MERCEDES-BENZ","GLC 300 E 4MATIC","20200626","20200626","WIT","89709","stationwagen"
"Personenauto","H413SP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200123","20200504","GRIJS","70497","stationwagen"
"Personenauto","H461RK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200411","20200411","ZWART","78125","stationwagen"
"Personenauto","H477KH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200227","20200227","ZWART","82614","stationwagen"
"Personenauto","H522RJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200410","20200410","GRIJS","79759","stationwagen"
"Personenauto","H769SP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200116","20201015","ZWART","81743","stationwagen"
"Personenauto","H864SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200122","20200605","GRIJS","78900","stationwagen"
"Personenauto","H921XJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200622","20200622","GRIJS","81029","stationwagen"
"Personenauto","J011PZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201002","20201002","GRIJS","69163","stationwagen"
"Personenauto","J012PB","MERCEDES-BENZ","GLC 300 E 4MATIC","20200925","20200925","GRIJS","71563","stationwagen"
"Personenauto","J013PZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","GRIJS","74709","stationwagen"
"Personenauto","J015VG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201028","20201028","GRIJS","71563","stationwagen"
"Personenauto","J026GP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200804","20200804","GRIJS","79739","stationwagen"
"Personenauto","J027GP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200729","20200729","GRIJS","79739","stationwagen"
"Personenauto","J031ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201116","20201116","BLAUW","83660","stationwagen"
"Personenauto","J034ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201112","20201112","BLAUW","71563","stationwagen"
"Personenauto","J035ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201112","20201112","GRIJS","71854","stationwagen"
"Personenauto","J057ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201113","20201113","GRIJS","75965","hatchback"
"Personenauto","J058HL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200807","20200807","GRIJS","71223","stationwagen"
"Personenauto","J063HL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200807","20200807","GRIJS","81180","hatchback"
"Personenauto","J077LG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200910","20200910","GRIJS","75167","stationwagen"
"Personenauto","J078ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201112","20201112","GRIJS","72467","stationwagen"
"Personenauto","J086GS","MERCEDES-BENZ","GLC 300 E 4MATIC","20200801","20200801","GRIJS","76448","stationwagen"
"Personenauto","J110XF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201105","20201105","BLAUW","71563","stationwagen"
"Personenauto","J112DZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200717","20200717","ZWART","70865","stationwagen"
"Personenauto","J116XF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201104","20201104","BLAUW","94757","hatchback"
"Personenauto","J119ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201114","20201114","GRIJS","67483","stationwagen"
"Personenauto","J128JG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200227","20200820","GRIJS","208418","stationwagen"
"Personenauto","J128SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200316","20201021","GRIJS","85727","hatchback"
"Personenauto","J145SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20201016","GRIJS","89548","hatchback"
"Personenauto","J183VB","MERCEDES-BENZ","GLC 300 E 4MATIC","20200128","20201023","ZWART","76745","stationwagen"
"Personenauto","J191SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20201016","BLAUW","69563","stationwagen"
"Personenauto","J193RL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201006","20201006","ZWART","69458","stationwagen"
"Personenauto","J194SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20201016","BLAUW","64938","stationwagen"
"Personenauto","J195FG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200219","20200710","WIT","82320","stationwagen"
"Personenauto","J201RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201007","20201007","GRIJS","83602","stationwagen"
"Personenauto","J231RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201009","20201009","GRIJS","73606","hatchback"
"Personenauto","J235RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201009","20201009","ZWART","90931","stationwagen"
"Personenauto","J239PT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","ZWART","68183","stationwagen"
"Personenauto","J243PL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","GRIJS","71563","stationwagen"
"Personenauto","J251PL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201002","20201002","ZWART","77876","hatchback"
"Personenauto","J283ZB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201111","20201111","GRIJS","68606","stationwagen"
"Personenauto","J294PT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","BLAUW","71563","stationwagen"
"Personenauto","J295PT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","GRIJS","80458","stationwagen"
"Personenauto","J304PL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200924","20200924","BLAUW","70402","stationwagen"
"Personenauto","J311ZB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210108","20210108","ZWART","74709","stationwagen"
"Personenauto","J314SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20200204","20201008","GRIJS","73827","stationwagen"
"Personenauto","J316FG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200717","20200717","WIT","67700","stationwagen"
"Personenauto","J347FD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200716","20200716","GRIJS","61210","stationwagen"
"Personenauto","J354SK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201012","20201012","GRIJS","80555","stationwagen"
"Personenauto","J366SB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201008","20201008","GRIJS","77210","hatchback"
"Personenauto","J368SK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201009","20201009","GRIJS","65985","stationwagen"
"Personenauto","J371ZT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200703","20201111","GRIJS","74467","stationwagen"
"Personenauto","J376ZZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201120","20201120","GRIJS","68814","stationwagen"
"Personenauto","J377ZZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201119","20201119","ZWART","70104","hatchback"
"Personenauto","J379XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201105","20201105","GRIJS","69862","hatchback"
"Personenauto","J381XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201105","20201105","WIT","71543","hatchback"
"Personenauto","J382ZZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201119","20201119","ZWART","71563","stationwagen"
"Personenauto","J386PH","MERCEDES-BENZ","GLC 300 E 4MATIC","20201002","20201002","WIT","81898","hatchback"
"Personenauto","J386XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201105","20201105","GRIJS","75210","stationwagen"
"Personenauto","J387XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201105","20201105","GRIJS","81309","stationwagen"
"Personenauto","J395NH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200918","20200918","ZWART","77985","stationwagen"
"Personenauto","J395PH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200928","20200928","BLAUW","72467","stationwagen"
"Personenauto","J396NH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200914","20200914","GRIJS","71563","stationwagen"
"Personenauto","J399XR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201105","20201105","ZWART","87263","stationwagen"
"Personenauto","J400XR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201106","20201106","GRIJS","71563","stationwagen"
"Personenauto","J413JD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200817","20200817","GRIJS","85450","stationwagen"
"Personenauto","J447VN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201102","20201102","GRIJS","71305","stationwagen"
"Personenauto","J448XV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201106","20201106","BLAUW","73061","hatchback"
"Personenauto","J448ZV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201120","20201120","GRIJS","86084","stationwagen"
"Personenauto","J457JD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200815","20200815","ROOD","79915","hatchback"
"Personenauto","J470VN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201103","20201103","GRIJS","81772","hatchback"
"Personenauto","J485ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201113","20201113","WIT","72664","stationwagen"
"Personenauto","J486ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201113","20201113","WIT","70664","stationwagen"
"Personenauto","J502FX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200721","20200721","WIT","71056","stationwagen"
"Personenauto","J519XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201106","20201106","GRIJS","71563","stationwagen"
"Personenauto","J531DV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200713","20200713","BLAUW","59450","stationwagen"
"Personenauto","J532DV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200710","20200710","GRIJS","72155","stationwagen"
"Personenauto","J542KD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200721","20200831","ZWART","84893","hatchback"
"Personenauto","J581RS","MERCEDES-BENZ","GLC 300 E 4MATIC","20201014","20201014","GRIJS","68266","stationwagen"
"Personenauto","J594DN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200708","20200708","GRIJS","77862","stationwagen"
"Personenauto","J609DG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200703","20200703","GRIJS","84211","stationwagen"
"Personenauto","J616NS","MERCEDES-BENZ","GLC 300 E 4MATIC","20200922","20200922","ZWART","77368","stationwagen"
"Personenauto","J620NK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200916","20200916","GRIJS","75662","stationwagen"
"Personenauto","J644ZH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200228","20201106","ZWART","80442","stationwagen"
