"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BHXS","G.M.C.","VANDURA 2500","19950503","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VBVV","G.M.C.","SIERRA 150D","19930328","20070727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12VNVL","G.M.C.","SPIRIT","19750228","20000229","N.v.t.",,"open wagen"
"Bedrijfsauto","28BHFF","G.M.C.","SIERRA STEPSIDE PU K1500","19940228","20030906","N.v.t.",,"open wagen"
"Bedrijfsauto","29BGVT","G.M.C.","SIERRA","19980701","20030908","N.v.t.",,"open wagen"
"Bedrijfsauto","32VDXP","G.M.C.","VANDURA 2500","19880630","19990106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BGLX","G.M.C.","CHEVY VAN 20","19910612","20040527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VVR64","G.M.C.","SAVANA G2500 CARGO","20040701","20120515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BGGH","G.M.C.","SIERRA 2500","20021116","20021116","N.v.t.",,"open wagen"
"Bedrijfsauto","53VHTL","G.M.C.","K 1500 PICK-UP","19920228","19990618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJNT","G.M.C.","AVALANCHE","20030703","20030703","N.v.t.",,"open wagen"
"Bedrijfsauto","62VTPP","G.M.C.","CHEVROLET 1500","19960701","20010118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65VJRZ","G.M.C.","EXT.CAB STEPSIDE P.U.K 1500","19950228","19991007","N.v.t.",,"open wagen"
"Bedrijfsauto","70BNBJ","G.M.C.","AVALANCHE","20020701","20041222","N.v.t.",,"open wagen"
"Bedrijfsauto","75VNN6","G.M.C.","GMC SAVANNA 2500","20080304","20080304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BDNV","G.M.C.","SIERRA SL","19990701","20020531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86VRBJ","G.M.C.","GMC K1500","20000616","20000616","N.v.t.",,"open wagen"
"Bedrijfsauto","90VRNH","G.M.C.","1500 EXT.CAB P.U.","19940228","20000628","N.v.t.",,"open wagen"
"Bedrijfsauto","92BPZT","G.M.C.","CHEVROLET AVALANCHE","20050103","20050103","N.v.t.",,"open wagen"
"Bedrijfsauto","93VSHP","G.M.C.","SIERRA GRANDE 15 4X4","19790228","20000921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","94BDNF","G.M.C.","GMC SIERRA 3500","20020514","20020514","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0361","G.M.C.","CCKW","19440630","19910411","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0630","G.M.C.","CCKW 353","19430630","19911113","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0897","G.M.C.","253-22 PICK-UP","19520630","19920626","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1668","G.M.C.","CCKW 353-VAB","19430630","19940527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1755","G.M.C.","100","19580228","19940822","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5233","G.M.C.","CCKW353","19450131","20040225","N.v.t.",,"kipper"
"Bedrijfsauto","BE6453","G.M.C.","CC KW-353","19430915","20090520","N.v.t.",,"kipper"
"Bedrijfsauto","BE8589","G.M.C.","GMC SERIES 1000","19620701","20161128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0245","G.M.C.","CCKW 353","19441201","20220328","N.v.t.",,"kipper"
"Bedrijfsauto","BH0471","G.M.C.","100","19590228","20230209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0507","G.M.C.","100","19530914","20230119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BJ48LN","G.M.C.","CCKW","19430630","19840518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL93DB","G.M.C.","DUKW 353","19430630","19850227","N.v.t.",,"speciale groep"
"Bedrijfsauto","BR47NY","G.M.C.","CCKW 353-VAB","19430630","19860501","N.v.t.",,"open wagen"
"Bedrijfsauto","BT54XR","G.M.C.","CCKW 353","19430630","19871221","N.v.t.",,"speciale groep"
"Bedrijfsauto","BVNZ06","G.M.C.","CCKW 353","19520630","20081112","N.v.t.",,"kipper"
"Bedrijfsauto","BXTP13","G.M.C.","DED 6X4","19800701","20101008","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","RF0552","G.M.C.","CCKW 353","19430630","19570315","N.v.t.",,"open wagen"
"Bedrijfsauto","V019TG","G.M.C.","GMC","19970430","20190107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V047XB","G.M.C.","SIERRA","20190215","20190215","N.v.t.","95567","pick-up truck"
"Bedrijfsauto","V799BH","G.M.C.","SIERRA DENALI","20161102","20161102","N.v.t.","76073","pick-up truck"
"Bedrijfsauto","VGK04F","G.M.C.","GMC","19911101","20200929","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH734J","G.M.C.","SAVANA G1500 AWD","20060331","20140226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB86N","G.M.C.","CABALLERO","19820228","20201002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ383N","G.M.C.","SIERRA DENALI 4*4","20140625","20140625","N.v.t.","43826","pick-up truck"
"Bedrijfsauto","VL345F","G.M.C.","GMC 3500","19970228","20141202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLDL52","G.M.C.","C 1500 PICK UP","19890228","19960611","N.v.t.",,"open wagen"
"Bedrijfsauto","VLH04K","G.M.C.","VANDURA 2500","19900228","20210806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRFS38","G.M.C.","GMC","19970131","19970207","N.v.t.",,"open wagen"
"Bedrijfsauto","VRJ92D","G.M.C.","GMC SIERRA","20020406","20041013","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRTN22","G.M.C.","2500 PICK UP","19960601","19970425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXS90L","G.M.C.","HIGH SIERRA 2500","19850630","20230906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXZD67","G.M.C.","1500 K PICKUP","19950228","19980511","N.v.t.",,"open wagen"
"Bedrijfsauto","VZD95N","G.M.C.","SIERRA 1500","20231018","20231018","N.v.t.","108217","pick-up truck"
"Bedrijfsauto","VZF67J","G.M.C.","SIERRA","20000915","20231030","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRZ13V","G.M.C.","VANDURA 2500","19910228","20220916","N.v.t.",,"gesloten opbouw"
