"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BBVT","Bedrijfsauto","DODGE","DODGE RAM 250","20230628","20210702","4100","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2340","2800","2440",,,"19910425","20090720","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"205","N1",,,"r. op schutbord onder motorkap","2800",,,,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-28T00:00:00.000","2021-07-02T00:00:00.000","1991-04-25T00:00:00.000","2009-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE23","Personenauto","DODGE","DODGE RAM VAN","20260131","20240119",,"kampeerwagen","2","GEEL","Niet geregistreerd","8","5200","2030","2768","2130",,,"19770915","20240119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2768",,,,,,,"0.05","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-01-19T00:00:00.000","1977-09-15T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BHBZ","Bedrijfsauto","DODGE","DODGE RAM 150","20250526","20200827",,"kampeerwagen","5","N.v.t.","N.v.t.","8","5137","2240","2810","2340",,,"19880701","20030217","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"200","N1",,,"tegen r. deurstyl onder slotplaat","2810",,"G2 gasinstallatie",,,,,"0.06","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2020-08-27T00:00:00.000","1988-07-01T00:00:00.000","2003-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VZV5","Bedrijfsauto","DODGE","DODGE RAM 250","20250630","20140604",,"kampeerwagen","6","N.v.t.","N.v.t.","8","5137","2264","2810","2364",,,"19820416","20090216","Geen verstrekking in Open Data",,"Ja",,"546",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras","2810",,"G2 gasinstallatie",,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2014-06-04T00:00:00.000","1982-04-16T00:00:00.000","2009-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VNG6","Bedrijfsauto","DODGE","DODGE RAM VAN","20240704","20240308","8040","kampeerwagen","7","N.v.t.","N.v.t.","8","5211","2637","3178","2737","700",,"19991123","20080228","Geen verstrekking in Open Data",,"Ja",,"541",,"3000","3000",,,"4",,,,,"200","N1",,,"r. balk","3178",,"G3 gasinstallatie",,,,,"0.06","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2024-03-08T00:00:00.000","1999-11-23T00:00:00.000","2008-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VVRJ","Bedrijfsauto","DODGE","DODGE RAM VAN 250","20250531","20230131","8715","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2336","3085","2436","750",,"19940606","20010425","Geen verstrekking in Open Data",,"Ja",,"749",,"2500","2500",,,"4",,,,,"212","N1",,,"r. tegen deurstyl 085 cm v. achteras","3085",,,,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-31T00:00:00.000","2023-01-31T00:00:00.000","1994-06-06T00:00:00.000","2001-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BBKF","Bedrijfsauto","DODGE","DODGE RAM VAN","20250805","20240507","7088","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2320","3245","2420",,,"19901024","20011221","Geen verstrekking in Open Data",,"Ja",,"925",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 040 cm v. vooras","3245",,"G2 gasinstallatie",,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-05T00:00:00.000","2024-05-07T00:00:00.000","1990-10-24T00:00:00.000","2001-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BPGH","Bedrijfsauto","DODGE","DODGE RAM VAN 2500","20240728","20210504","8414","kampeerwagen",,"N.v.t.","N.v.t.","8","5890","2685","3085","2785","600",,"19980416","20040707","Geen verstrekking in Open Data",,"Ja",,"400",,"3000","3000",,,"4",,,,,"205","N1",,,"r. tegen balk 030 cm v. vooras","3085",,,,,,,"0.06","324","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2021-05-04T00:00:00.000","1998-04-16T00:00:00.000","2004-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NGP2","Personenauto","DODGE","DODGE RAM 250","20240515","20240120",,"kampeerwagen","6","PAARS","Niet geregistreerd","8","5210","2136","2810","2236","500","2000","19920206","20100830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2810",,"G2 gasinstallatie",,,,,"0.06","325","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-15T00:00:00.000","2024-01-20T00:00:00.000","1992-02-06T00:00:00.000","2010-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G562RH","Personenauto","DODGE","DODGE RAM 150 VAN","20241130","20191111","5326","kampeerwagen","7","WIT","Niet geregistreerd","8","5217","2439","2903","2539",,,"19980701","20191111","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2903","RAM 1500","G3 gasinstallatie",,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-11-11T00:00:00.000","1998-07-01T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
