"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G052DP","MERCEDES-BENZ","CLA 220 D","20170224","20191221","ZWART","49260","sedan"
"Personenauto","G068LK","MERCEDES-BENZ","CLA 220 D 4MATIC","20160413","20191023","WIT","47479","sedan"
"Personenauto","G355XD","MERCEDES-BENZ","CLA 220 D","20151229","20191212","GRIJS","51304","stationwagen"
"Personenauto","G362KH","MERCEDES-BENZ","CLA 220 D","20191017","20191017","WIT","61479","sedan"
"Personenauto","G581RK","MERCEDES-BENZ","CLA 220 D","20190731","20191112","ZWART","57964","sedan"
"Personenauto","G603NZ","MERCEDES-BENZ","CLA 220 D","20160114","20201008","GRIJS","58126","stationwagen"
"Personenauto","G830KL","MERCEDES-BENZ","CLA 220 D","20160729","20191011","ZWART","54869","sedan"
"Personenauto","GZ394R","MERCEDES-BENZ","CLA 220 D","20150923","20150923","GRIJS","54698","stationwagen"
"Personenauto","GZ473T","MERCEDES-BENZ","CLA 220 D","20150929","20150929","ZWART","51742","stationwagen"
"Personenauto","H103KT","MERCEDES-BENZ","CLA 220 D 4MATIC","20161219","20200613","ZWART","60327","stationwagen"
"Personenauto","H283HH","MERCEDES-BENZ","CLA 220 D","20200205","20200205","GRIJS","71152","sedan"
"Personenauto","H285FT","MERCEDES-BENZ","CLA 220 D","20151130","20200201","ZWART","52373","stationwagen"
"Personenauto","H637KT","MERCEDES-BENZ","CLA 220 D","20200226","20200226","GRIJS","61771","stationwagen"
"Personenauto","H652KT","MERCEDES-BENZ","CLA 220 D","20200228","20200228","GRIJS","63870","stationwagen"
"Personenauto","H661VS","MERCEDES-BENZ","CLA 220 D","20170609","20200605","GRIJS","63277","sedan"
"Personenauto","H683VV","MERCEDES-BENZ","CLA 220 D 4MATIC","20170227","20200604","ZWART","53024","sedan"
"Personenauto","H712ZL","MERCEDES-BENZ","CLA 220 D","20170202","20200622","WIT","47271","sedan"
"Personenauto","HB032T","MERCEDES-BENZ","CLA 220 D","20150929","20150929","GRIJS","53924","stationwagen"
"Personenauto","HB996L","MERCEDES-BENZ","CLA 220 D","20150930","20150930","GRIJS","55386","sedan"
"Personenauto","HD830X","MERCEDES-BENZ","CLA 220 D","20151015","20151015","GRIJS","55775","stationwagen"
"Personenauto","HF104P","MERCEDES-BENZ","CLA 220 D","20151016","20151016","GRIJS","57088","stationwagen"
"Personenauto","HG825D","MERCEDES-BENZ","CLA 220 D","20151029","20151029","GRIJS","56743","stationwagen"
"Personenauto","HH399D","MERCEDES-BENZ","CLA 220 D","20151104","20151104","GRIJS","54741","stationwagen"
"Personenauto","HJ704R","MERCEDES-BENZ","CLA 220 D","20151117","20151117","WIT","49880","sedan"
"Personenauto","HJ713R","MERCEDES-BENZ","CLA 220 D","20151120","20151120","ZWART","54323","stationwagen"
"Personenauto","HR919Z","MERCEDES-BENZ","CLA 220 D","20151222","20151222","ZWART","52361","stationwagen"
"Personenauto","J027FR","MERCEDES-BENZ","CLA 220 D","20200717","20200717","GRIJS","57738","stationwagen"
"Personenauto","J160FF","MERCEDES-BENZ","CLA 220 D","20180312","20200709","ZWART","61358","stationwagen"
"Personenauto","J233BD","MERCEDES-BENZ","CLA 220 D 4MATIC","20171114","20200625","WIT","73841","stationwagen"
"Personenauto","J238LV","MERCEDES-BENZ","CLA 220 D","20200911","20200911","ZWART","55835","sedan"
"Personenauto","J635GG","MERCEDES-BENZ","CLA 220 D","20170330","20200819","GRIJS","43984","sedan"
"Personenauto","J706PF","MERCEDES-BENZ","CLA 220 D","20170418","20200918","WIT","51103","sedan"
"Personenauto","J821ST","MERCEDES-BENZ","CLA 220 D","20160128","20201012","WIT","52447","stationwagen"
"Personenauto","JB186J","MERCEDES-BENZ","CLA 220 D","20160130","20160130","GRIJS","50149","sedan"
"Personenauto","JK260Z","MERCEDES-BENZ","CLA 220 D","20160422","20160422","GRIJS","57687","sedan"
"Personenauto","JK858S","MERCEDES-BENZ","CLA 220 D","20160428","20160428","ZWART","56262","stationwagen"
"Personenauto","JL760N","MERCEDES-BENZ","CLA 220 D","20160504","20160504","GRIJS","48419","sedan"
"Personenauto","JT561N","MERCEDES-BENZ","CLA 220 D 4MATIC","20151208","20160614","ZWART","65252","stationwagen"
"Personenauto","JZ934P","MERCEDES-BENZ","CLA 220 D","20160718","20160718","GRIJS","53534","stationwagen"
"Personenauto","K147PL","MERCEDES-BENZ","CLA 220 D","20170829","20210421","GRIJS","49224","sedan"
"Personenauto","K230PF","MERCEDES-BENZ","CLA 220 D","20160812","20210122","ZWART","47387","stationwagen"
"Personenauto","K335KR","MERCEDES-BENZ","CLA 220 D","20210108","20210108","GRIJS","60023","sedan"
"Personenauto","K349ST","MERCEDES-BENZ","CLA 220 D","20210304","20210304","GRIJS","69554","stationwagen"
"Personenauto","K486RK","MERCEDES-BENZ","CLA 220 D","20180626","20210205","ZWART","63653","stationwagen"
"Personenauto","K493GN","MERCEDES-BENZ","CLA 220 D 4MATIC","20200313","20201212","BLAUW","63692","stationwagen"
"Personenauto","K501DN","MERCEDES-BENZ","CLA 220 D","20150924","20210111","GRIJS","48592","stationwagen"
"Personenauto","K612SV","MERCEDES-BENZ","CLA 220 D","20170110","20210223","GRIJS","56566","sedan"
"Personenauto","K695JS","MERCEDES-BENZ","CLA 220 D","20170727","20201222","GRIJS","55365","stationwagen"
"Personenauto","KD302K","MERCEDES-BENZ","CLA 220 D","20160115","20160728","WIT","55708","sedan"
"Personenauto","KD745S","MERCEDES-BENZ","CLA 220 D","20160808","20160808","ZWART","52267","stationwagen"
"Personenauto","KH633R","MERCEDES-BENZ","CLA 220 D","20151126","20160912","ZWART","49363","stationwagen"
"Personenauto","KS818S","MERCEDES-BENZ","CLA 220 D","20161130","20161130","ROOD","48982","sedan"
"Personenauto","KS962P","MERCEDES-BENZ","CLA 220 D","20161126","20161126","BLAUW","56130","stationwagen"
"Personenauto","KZ173S","MERCEDES-BENZ","CLA 220 D","20170106","20170106","GRIJS","50947","stationwagen"
"Personenauto","KZ993J","MERCEDES-BENZ","CLA 220 D","20160317","20161229","GRIJS","56666","stationwagen"
"Personenauto","L052PS","MERCEDES-BENZ","CLA 220 D","20201116","20210702","ZWART","65320","sedan"
"Personenauto","L108VB","MERCEDES-BENZ","CLA 220 D","20190930","20210730","WIT","60765","sedan"
"Personenauto","L118TS","MERCEDES-BENZ","CLA 220 D","20170720","20210728","GRIJS","46286","stationwagen"
"Personenauto","L148PN","MERCEDES-BENZ","CLA 220 D","20180605","20210630","BLAUW","46483","sedan"
"Personenauto","L230KX","MERCEDES-BENZ","CLA 220 D","20150929","20210609","GRIJS","51100","stationwagen"
"Personenauto","L293HT","MERCEDES-BENZ","CLA 220 D","20171002","20210529","ZWART","55232","stationwagen"
"Personenauto","L442LD","MERCEDES-BENZ","CLA 220 D 4MATIC","20161113","20210617","ZWART","58581","sedan"
"Personenauto","L560LJ","MERCEDES-BENZ","CLA 220 D","20200813","20210614","ZWART","57158","sedan"
"Personenauto","L574TP","MERCEDES-BENZ","CLA 220 D 4MATIC","20210816","20210816","ZWART","55919","sedan"
"Personenauto","L693VP","MERCEDES-BENZ","CLA 220 D","20160107","20210809","GRIJS","57586","stationwagen"
"Personenauto","N051TR","MERCEDES-BENZ","CLA 220 D","20210401","20211228","WIT","63697","sedan"
"Personenauto","N113LJ","MERCEDES-BENZ","CLA 220 D","20200814","20211110","BLAUW","60823","stationwagen"
"Personenauto","N127JV","MERCEDES-BENZ","CLA 220 D","20160322","20211026","WIT","70274","sedan"
"Personenauto","N373HR","MERCEDES-BENZ","CLA 220 D","20170602","20211018","ZWART","49155","stationwagen"
"Personenauto","N585ZF","MERCEDES-BENZ","CLA 220 D","20191028","20220112","ZWART","55302","sedan"
"Personenauto","NB922L","MERCEDES-BENZ","CLA 220 D","20170202","20170202","ZWART","59656","sedan"
"Personenauto","NG186H","MERCEDES-BENZ","CLA 220 D","20160301","20170112","GRIJS","49744","stationwagen"
"Personenauto","NH153K","MERCEDES-BENZ","CLA 220 D","20170202","20170202","GRIJS","60436","stationwagen"
"Personenauto","NK137S","MERCEDES-BENZ","CLA 220 D","20170228","20170228","WIT","58462","sedan"
"Personenauto","NK921T","MERCEDES-BENZ","CLA 220 D","20160503","20170303","ZWART","57490","stationwagen"
"Personenauto","NN446Z","MERCEDES-BENZ","CLA 220 D","20151215","20170316","ZWART","49205","stationwagen"
"Personenauto","NP484F","MERCEDES-BENZ","CLA 220 D","20170323","20170323","GRIJS","50135","sedan"
"Personenauto","NR322V","MERCEDES-BENZ","CLA 220 D","20160322","20170403","GRIJS","57146","sedan"
"Personenauto","NS570P","MERCEDES-BENZ","CLA 220 D","20170410","20170410","WIT","56872","stationwagen"
"Personenauto","NV405D","MERCEDES-BENZ","CLA 220 D","20150925","20170421","GRIJS","51042","sedan"
"Personenauto","NX438H","MERCEDES-BENZ","CLA 220 D","20160314","20170505","WIT","56833","stationwagen"
"Personenauto","P064ZJ","MERCEDES-BENZ","CLA 220 D","20170214","20220705","ZWART","57661","sedan"
"Personenauto","P116LH","MERCEDES-BENZ","CLA 220 D","20160808","20220412","ZWART","57934","stationwagen"
"Personenauto","P194BT","MERCEDES-BENZ","CLA 220 D 4MATIC","20170421","20220131","WIT","68889","sedan"
"Personenauto","P278GZ","MERCEDES-BENZ","CLA 220 D","20181029","20220308","ZWART","43831","stationwagen"
"Personenauto","P326JF","MERCEDES-BENZ","CLA 220 D","20220701","20220701","BLAUW","65481","stationwagen"
"Personenauto","P366SX","MERCEDES-BENZ","CLA 220 D","20210407","20220601","WIT","61357","sedan"
"Personenauto","P713FL","MERCEDES-BENZ","CLA 220 D","20200505","20220218","ZWART","62169","sedan"
"Personenauto","P734XG","MERCEDES-BENZ","CLA 220 D","20180806","20220623","GRIJS","65859","stationwagen"
"Personenauto","P797FJ","MERCEDES-BENZ","CLA 220 D","20160815","20220217","ZWART","49646","stationwagen"
"Personenauto","PD179L","MERCEDES-BENZ","CLA 220 D","20160518","20170601","ZWART","49997","stationwagen"
"Personenauto","PF992X","MERCEDES-BENZ","CLA 220 D","20160906","20170614","ZWART","49786","sedan"
"Personenauto","PG923P","MERCEDES-BENZ","CLA 220 D","20170626","20170626","ZWART","57008","sedan"
"Personenauto","PH895K","MERCEDES-BENZ","CLA 220 D","20170629","20170629","GRIJS","51203","sedan"
"Personenauto","PN127H","MERCEDES-BENZ","CLA 220 D","20160712","20170801","WIT","55669","stationwagen"
"Personenauto","PS896Z","MERCEDES-BENZ","CLA 220 D","20160119","20170908","PAARS","45371","stationwagen"
"Personenauto","PT925Z","MERCEDES-BENZ","CLA 220 D","20170929","20170929","GRIJS","55223","sedan"
"Personenauto","R112XR","MERCEDES-BENZ","CLA 220 D","20150915","20221227","GRIJS","47941","stationwagen"
"Personenauto","R421NN","MERCEDES-BENZ","CLA 220 D","20200624","20221013","GRIJS","50720","stationwagen"
"Personenauto","R705SN","MERCEDES-BENZ","CLA 220 D","20190913","20221111","GRIJS","62552","stationwagen"
"Personenauto","R818JR","MERCEDES-BENZ","CLA 220 D 4MATIC","20171006","20220915","ZWART","56835","stationwagen"
"Personenauto","R885BV","MERCEDES-BENZ","CLA 220 D","20200911","20220818","ZWART","52397","sedan"
"Personenauto","RB733R","MERCEDES-BENZ","CLA 220 D","20160223","20171201","GRIJS","52055","stationwagen"
"Personenauto","RG435K","MERCEDES-BENZ","CLA 220 D 4MATIC","20161123","20171120","WIT","65606","stationwagen"
"Personenauto","RJ244D","MERCEDES-BENZ","CLA 220 D","20171129","20171129","ZWART","60932","sedan"
"Personenauto","RL124V","MERCEDES-BENZ","CLA 220 D","20161223","20180105","WIT","51536","stationwagen"
"Personenauto","RR086L","MERCEDES-BENZ","CLA 220 D","20180111","20180111","BLAUW","51481","stationwagen"
"Personenauto","RR589X","MERCEDES-BENZ","CLA 220 D","20170209","20180108","ZWART","52612","stationwagen"
"Personenauto","RS995P","MERCEDES-BENZ","CLA 220 D","20180123","20180123","ZWART","58579","sedan"
"Personenauto","RT115T","MERCEDES-BENZ","CLA 220 D","20170228","20180202","ZWART","49152","sedan"
"Personenauto","RV341L","MERCEDES-BENZ","CLA 220 D","20161216","20180806","GRIJS","49234","stationwagen"
"Personenauto","RV521G","MERCEDES-BENZ","CLA 220 D","20180221","20180221","GRIJS","55922","stationwagen"
"Personenauto","RZ291Z","MERCEDES-BENZ","CLA 220 D","20170324","20180628","ZWART","61339","stationwagen"
"Personenauto","S157JR","MERCEDES-BENZ","CLA 220 D","20191216","20230203","GRIJS","56131","sedan"
"Personenauto","S386LB","MERCEDES-BENZ","CLA 220 D","20191203","20230217","GRIJS","51596","stationwagen"
"Personenauto","S839PK","MERCEDES-BENZ","CLA 220 D","20160405","20230315","GRIJS","55892","stationwagen"
"Personenauto","SB659N","MERCEDES-BENZ","CLA 220 D","20170324","20180409","WIT","62888","stationwagen"
"Personenauto","SF954P","MERCEDES-BENZ","CLA 220 D","20160104","20180316","ZWART","52341","stationwagen"
"Personenauto","SH726P","MERCEDES-BENZ","CLA 220 D","20160818","20180403","GRIJS","54588","stationwagen"
"Personenauto","SJ118T","MERCEDES-BENZ","CLA 220 D","20160208","20180416","ZWART","52233","stationwagen"
"Personenauto","SJ369F","MERCEDES-BENZ","CLA 220 D","20170810","20180409","WIT","53788","stationwagen"
"Personenauto","SJ549F","MERCEDES-BENZ","CLA 220 D","20170508","20180405","GRIJS","53959","sedan"
"Personenauto","SJ647Z","MERCEDES-BENZ","CLA 220 D","20170526","20180413","GRIJS","53017","sedan"
"Personenauto","SL175Z","MERCEDES-BENZ","CLA 220 D","20170609","20180914","BLAUW","49732","sedan"
"Personenauto","SN003J","MERCEDES-BENZ","CLA 220 D 4MATIC","20170823","20180502","ZWART","62219","stationwagen"
"Personenauto","SN065X","MERCEDES-BENZ","CLA 220 D 4MATIC","20160613","20180516","ZWART","58182","stationwagen"
"Personenauto","SV787V","MERCEDES-BENZ","CLA 220 D","20180616","20180616","GRIJS","50139","sedan"
"Personenauto","T087GB","MERCEDES-BENZ","CLA 220 D","20160914","20230602","ZWART","56924","stationwagen"
"Personenauto","T155VK","MERCEDES-BENZ","CLA 220 D","20190430",,"ZWART","61521","sedan"
"Personenauto","TJ695P","MERCEDES-BENZ","CLA 220 D","20160212","20180817","ZWART","79435","sedan"
"Personenauto","TJ808D","MERCEDES-BENZ","CLA 220 D","20160811","20180807","ZWART","51192","stationwagen"
"Personenauto","TN394J","MERCEDES-BENZ","CLA 220 D","20170110","20180906","WIT","54114","sedan"
"Personenauto","TP013R","MERCEDES-BENZ","CLA 220 D 4MATIC","20151119","20190228","GRIJS","61454","stationwagen"
"Personenauto","TT833Z","MERCEDES-BENZ","CLA 220 D","20170906","20181030","GRIJS","57023","stationwagen"
"Personenauto","X842LL","MERCEDES-BENZ","CLA 220 D","20200618","20231213","GRIJS","67861","stationwagen"
"Personenauto","X921JP","MERCEDES-BENZ","CLA 220 D","20170612","20231125","ZWART","47142","sedan"
"Personenauto","XB006S","MERCEDES-BENZ","CLA 220 D","20160830","20181203","ZWART","49614","sedan"
"Personenauto","XG319J","MERCEDES-BENZ","CLA 220 D","20170327","20181229","ZWART","52223","stationwagen"
"Personenauto","XN503X","MERCEDES-BENZ","CLA 220 D 4MATIC","20161201","20190212","GRIJS","60995","stationwagen"
"Personenauto","XR748N","MERCEDES-BENZ","CLA 220 D","20180312","20190520","GRIJS","49706","stationwagen"
"Personenauto","XR764F","MERCEDES-BENZ","CLA 220 D","20170320","20190515","GRIJS","57694","stationwagen"
"Personenauto","XS416L","MERCEDES-BENZ","CLA 220 D","20170526","20190319","ZWART","51857","stationwagen"
"Personenauto","XS768H","MERCEDES-BENZ","CLA 220 D","20161103","20190521","WIT","55621","sedan"
"Personenauto","XT645X","MERCEDES-BENZ","CLA 220 D","20160125","20190323","GRIJS","55007","stationwagen"
"Personenauto","XX891F","MERCEDES-BENZ","CLA 220 D","20160504","20190401","GRIJS","53774","stationwagen"
"Personenauto","XZ567F","MERCEDES-BENZ","CLA 220 D","20180111","20190404","ZWART","52671","stationwagen"
"Personenauto","Z365LB","MERCEDES-BENZ","CLA 220 D","20200710","20240427","WIT","52071","sedan"
"Personenauto","Z646BJ","MERCEDES-BENZ","CLA 220 D","20230412",,"ZWART","72016","sedan"
"Personenauto","Z868BP","MERCEDES-BENZ","CLA 220 D","20200224","20240305","ROOD","65987","sedan"
"Personenauto","ZB403N","MERCEDES-BENZ","CLA 220 D","20160815","20190607","ZWART","59324","sedan"
"Personenauto","ZK818H","MERCEDES-BENZ","CLA 220 D","20170331","20190611","ZWART","53237","stationwagen"
"Personenauto","ZP926R","MERCEDES-BENZ","CLA 220 D 4MATIC","20151120","20190704","GRIJS","55986","stationwagen"
"Personenauto","ZR625N","MERCEDES-BENZ","CLA 220 D","20160719","20190820","ZWART","54515","stationwagen"
"Personenauto","ZS140H","MERCEDES-BENZ","CLA 220 D","20170523","20190719","WIT","54536","stationwagen"
"Personenauto","ZT585P","MERCEDES-BENZ","CLA 220 D","20171130","20190801","GRIJS","53432","sedan"
"Personenauto","ZV605G","MERCEDES-BENZ","CLA 220 D","20190816","20190816","ZWART","66996","sedan"
"Personenauto","ZV967G","MERCEDES-BENZ","CLA 220 D","20160106","20190831","GRIJS","55902","stationwagen"
