"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0386","FORD","GPW","19450228","19980714","GROEN",,"cabriolet"
"Personenauto","AE3752","FORD","GPW","19410630","19990112","GROEN",,"cabriolet"
"Personenauto","AH8253","FORD","GPW JEEP","19430630","20010621","GROEN",,"cabriolet"
"Personenauto","AH8463","FORD","GPW","19450915","20010710","GROEN",,"cabriolet"
"Personenauto","AL0012","FORD","GPW","19431213","20011113","GROEN",,"cabriolet"
"Personenauto","AL0087","FORD","JEEP GPW MB","19420716","20011115","GROEN",,"cabriolet"
"Personenauto","AL0318","FORD","GPW","19420228","20011207","BRUIN",,"cabriolet"
"Personenauto","AL1193","FORD","GPW","19420630","20020321","GROEN",,"cabriolet"
"Personenauto","AL2011","FORD","GPW","19430225","20030905","GROEN",,"cabriolet"
"Personenauto","AL2258","FORD","GPW","19430128","20020722","GROEN",,"cabriolet"
"Personenauto","AL2527","FORD","GPW","19440228","20020816","GROEN",,"cabriolet"
"Personenauto","AL2566","FORD","GPW","19420325","20020816","GROEN",,"cabriolet"
"Personenauto","AL3633","FORD","GP","19410630","20021219","GROEN",,"cabriolet"
"Personenauto","AL3964","FORD","GPW","19420625","20030219","GROEN",,"cabriolet"
"Personenauto","AL4223","FORD","GPW","19420401","20030331","GROEN",,"cabriolet"
"Personenauto","AL5604","FORD","GPA","19420101","20030922","GROEN",,"cabriolet"
"Personenauto","AL5777","FORD","GPW","19431101","20031020","GROEN",,"cabriolet"
"Personenauto","AL6141","FORD","GPW","19430630","20031223","GROEN",,"cabriolet"
"Personenauto","AL6843","FORD","JEEP-GPW","19430714","20040510","GROEN",,"cabriolet"
"Personenauto","AL9353","FORD","GPA","19430118","20050615","GROEN",,"cabriolet"
"Personenauto","AL9992","FORD","GPW","19430630","20050919","GROEN",,"cabriolet"
"Personenauto","AM1369","FORD","GPW","19430630","20060524","GROEN",,"cabriolet"
"Personenauto","AM1375","FORD","GPW","19420630","20060526","GROEN",,"cabriolet"
"Personenauto","AM1477","FORD","GP","19410630","20060613","GROEN",,"cabriolet"
"Personenauto","AM1537","FORD","GPW","19440630","20060622","BEIGE",,"cabriolet"
"Personenauto","AM2431","FORD","GPW BRITISH AIRBORNE","19421019","20061113","GROEN",,"cabriolet"
"Personenauto","AM2463","FORD","GPW","19430915","20061120","GROEN",,"cabriolet"
"Personenauto","AM3325","FORD","GPW","19450630","20070521","GROEN",,"cabriolet"
"Personenauto","AM4371","FORD","GPW","19440630","20071019","GROEN",,"cabriolet"
"Personenauto","AM4768","FORD","GPW","19421119","20080114","GROEN",,"cabriolet"
"Personenauto","AM4914","FORD","FORD-GPW","19430630","20080208","GROEN",,"cabriolet"
"Personenauto","AM5225","FORD","GPW","19420330","20080402","GROEN",,"cabriolet"
"Personenauto","AM5603","FORD","GPW","19440915","20080531","GROEN",,"cabriolet"
