"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18SJJ2","AUTO BIANCHI","LANCIA A112 JUNIOR","19820709","20110929","ROOD",,"hatchback"
"Personenauto","54SRVK","AUTO BIANCHI","LANCIA A112 JUNIOR","19840110","20071213","WIT",,"hatchback"
"Personenauto","96GBL4","AUTO BIANCHI","LANCIA A112 JUNIOR","19841112","20080711","WIT",,"hatchback"
"Personenauto","GNNH54","AUTO BIANCHI","LANCIA A112 JUNIOR","19831115","19930519","WIT",,"hatchback"
"Personenauto","HLBH82","AUTO BIANCHI","LANCIA A112 JUNIOR","19820325","19940124","ORANJE",,"hatchback"
"Personenauto","JL23PY","AUTO BIANCHI","LANCIA A112 JUNIOR","19830301","19830301","WIT",,"hatchback"
"Personenauto","JN42ZX","AUTO BIANCHI","LANCIA A112 JUNIOR","19830325","19830325","ZWART",,"hatchback"
"Personenauto","KH10TJ","AUTO BIANCHI","LANCIA A112 JUNIOR","19831107","19831107","ROOD",,"hatchback"
"Personenauto","KK60DZ","AUTO BIANCHI","LANCIA A112 JUNIOR","19810630","19831205","ORANJE",,"hatchback"
"Personenauto","KZ57RK","AUTO BIANCHI","LANCIA A112 JUNIOR","19840503","19840503","BLAUW",,"hatchback"
"Personenauto","LD28JK","AUTO BIANCHI","LANCIA A112 JUNIOR","19840606","19840606","WIT",,"hatchback"
"Personenauto","LF85HS","AUTO BIANCHI","LANCIA A112 JUNIOR","19840712","19840712","ROOD",,"hatchback"
"Personenauto","LG37YD","AUTO BIANCHI","LANCIA A112 JUNIOR","19840727","19840727","WIT",,"hatchback"
"Personenauto","LJ59RF","AUTO BIANCHI","LANCIA A112 JUNIOR","19840831","19840831","WIT",,"hatchback"
"Personenauto","LL16YP","AUTO BIANCHI","LANCIA A112 JUNIOR","19841018","19841018","WIT",,"hatchback"
"Personenauto","LL68ZT","AUTO BIANCHI","LANCIA A112 JUNIOR","19841019","19841019","ROOD",,"hatchback"
"Personenauto","LN11XT","AUTO BIANCHI","LANCIA A112 JUNIOR","19841106","19841106","ROOD",,"hatchback"
"Personenauto","LN17SB","AUTO BIANCHI","LANCIA A112 JUNIOR","19841030","19841030","ROOD",,"hatchback"
"Personenauto","LP08FL","AUTO BIANCHI","LANCIA A112 JUNIOR","19850104","19850104","WIT",,"hatchback"
"Personenauto","LP64GJ","AUTO BIANCHI","LANCIA A112 JUNIOR","19841114","19841114","WIT",,"hatchback"
"Personenauto","LR39ZD","AUTO BIANCHI","LANCIA A112 JUNIOR","19850102","19850102","PAARS",,"hatchback"
"Personenauto","NB18XP","AUTO BIANCHI","LANCIA A112 JUNIOR","19850416","19850416","WIT",,"hatchback"
"Personenauto","NF80XF","AUTO BIANCHI","LANCIA A112 JUNIOR","19850508","19850508","ROOD",,"hatchback"
"Personenauto","NF81XF","AUTO BIANCHI","LANCIA A112 JUNIOR","19850524","19850524","ROOD",,"hatchback"
"Personenauto","NL14ZL","AUTO BIANCHI","LANCIA A112 JUNIOR","19850731","19850731","ROOD",,"hatchback"
"Personenauto","NL65DD","AUTO BIANCHI","LANCIA A112 JUNIOR","19850711","19850711","BLAUW",,"hatchback"
"Personenauto","NL79JV","AUTO BIANCHI","LANCIA A112 JUNIOR","19850716","19850716","WIT",,"hatchback"
"Personenauto","NN57TH","AUTO BIANCHI","LANCIA A112 JUNIOR","19850816","19850816","BLAUW",,"hatchback"
"Personenauto","NN78RD","AUTO BIANCHI","LANCIA A112 JUNIOR","19850821","19850821","ROOD",,"hatchback"
"Personenauto","NR19HP","AUTO BIANCHI","LANCIA A112 JUNIOR","19850917","19850917","BLAUW",,"hatchback"
"Personenauto","NR32VF","AUTO BIANCHI","LANCIA A112 JUNIOR","19850927","19850927","WIT",,"hatchback"
"Personenauto","NR76YX","AUTO BIANCHI","LANCIA A112 JUNIOR","19851010","19851010","GROEN",,"hatchback"
"Personenauto","NR79KS","AUTO BIANCHI","LANCIA A112 JUNIOR","19850919","19850919","ROOD",,"hatchback"
"Personenauto","NT36DX","AUTO BIANCHI","LANCIA A112 JUNIOR","19851022","19851022","GRIJS",,"hatchback"
"Personenauto","NT77XD","AUTO BIANCHI","LANCIA A112 JUNIOR","19851101","19851101","WIT",,"hatchback"
"Personenauto","NT89JX","AUTO BIANCHI","LANCIA A112 JUNIOR","19851024","19851024","ROOD",,"hatchback"
"Personenauto","NX02YT","AUTO BIANCHI","LANCIA A112 JUNIOR","19851231","19851231","ROOD",,"hatchback"
"Personenauto","NX06YT","AUTO BIANCHI","LANCIA A112 JUNIOR","19860227","19860227","BLAUW",,"hatchback"
"Personenauto","NX27BB","AUTO BIANCHI","LANCIA A112 JUNIOR","19851127","19851127","GRIJS",,"hatchback"
"Personenauto","NX92VP","AUTO BIANCHI","LANCIA A112 JUNIOR","19851231","19851231","GRIJS",,"hatchback"
"Personenauto","NX98VP","AUTO BIANCHI","LANCIA A112 JUNIOR","19851231","19851231","BLAUW",,"hatchback"
"Personenauto","NY29RZ","AUTO BIANCHI","LANCIA A112 JUNIOR","19851231","19851231","ROOD",,"hatchback"
"Personenauto","NY68HV","AUTO BIANCHI","LANCIA A112 JUNIOR","19851231","19851231","ROOD",,"hatchback"
"Personenauto","NY72HV","AUTO BIANCHI","LANCIA A112 JUNIOR","19860501","19860501","GRIJS",,"hatchback"
"Personenauto","NY73KR","AUTO BIANCHI","LANCIA A112 JUNIOR","19860328","19860328","BLAUW",,"hatchback"
"Personenauto","PG43PL","AUTO BIANCHI","LANCIA A112 JUNIOR","19860314","19860314","BLAUW",,"hatchback"
"Personenauto","PH70PK","AUTO BIANCHI","LANCIA A112 JUNIOR","19860321","19860321","GRIJS",,"hatchback"
"Personenauto","PK90JT","AUTO BIANCHI","LANCIA A112 JUNIOR","19860417","19860417","ROOD",,"hatchback"
"Personenauto","PL29VR","AUTO BIANCHI","LANCIA A112 JUNIOR","19860506","19860506","BLAUW",,"hatchback"
"Personenauto","PP19TT","AUTO BIANCHI","LANCIA A112 JUNIOR","19860216","19860528","ROOD",,"hatchback"
"Personenauto","PP20TT","AUTO BIANCHI","LANCIA A112 JUNIOR","19860602","19860602","GRIJS",,"hatchback"
"Personenauto","PR58BH","AUTO BIANCHI","LANCIA A112 JUNIOR","19860925","19860925","BLAUW",,"hatchback"
"Personenauto","PX77PD","AUTO BIANCHI","LANCIA A112 JUNIOR","19840927","19840927","WIT",,"hatchback"
"Personenauto","PY11NY","AUTO BIANCHI","LANCIA A112 JUNIOR","19860829","19860829","BLAUW",,"hatchback"
"Personenauto","PY25HF","AUTO BIANCHI","LANCIA A112 JUNIOR","19860822","19860822","BLAUW",,"hatchback"
