"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L285ZD","AUDI","Q5 SPORTBACK 55 TFSI E","20210922","20210922","BLAUW","99621","hatchback"
"Personenauto","L903PL","AUDI","Q5 SPORTBACK 55 TFSI E","20210709","20210709","ZWART","95069","hatchback"
"Personenauto","L958XG","AUDI","Q5 SPORTBACK 55 TFSI E","20210817","20210817","BLAUW","86740","hatchback"
"Personenauto","N021ZT","AUDI","Q5 SPORTBACK 55 TFSI E","20210730","20220120","GRIJS","96785","hatchback"
"Personenauto","N044NF","AUDI","Q5 SPORTBACK 55 TFSI E","20211011","20220107","ZWART","98583","hatchback"
"Personenauto","N046NF","AUDI","Q5 SPORTBACK 55 TFSI E","20211025","20211221","GRIJS","100443","hatchback"
"Personenauto","N091JF","AUDI","Q5 SPORTBACK 55 TFSI E","20211102","20211102","GRIJS","92794","hatchback"
"Personenauto","N155TT","AUDI","Q5 SPORTBACK 55 TFSI E","20220106","20220106","GRIJS","95706","hatchback"
"Personenauto","N170ZF","AUDI","Q5 SPORTBACK 55 TFSI E","20211215","20220225","GRIJS","98857","hatchback"
"Personenauto","N172HL","AUDI","Q5 SPORTBACK 55 TFSI E","20211023","20211023","BLAUW","115214","hatchback"
"Personenauto","N193ZN","AUDI","Q5 SPORTBACK 55 TFSI E","20210811","20220301","WIT","94405","hatchback"
"Personenauto","N210RL","AUDI","Q5 SPORTBACK 55 TFSI E","20211004","20220124","ZWART","98548","hatchback"
"Personenauto","N211NG","AUDI","Q5 SPORTBACK 55 TFSI E","20211026","20211221","GRIJS","94183","hatchback"
"Personenauto","N280GT","AUDI","Q5 SPORTBACK 55 TFSI E","20211015","20211015","BLAUW","97273","hatchback"
"Personenauto","N322JF","AUDI","Q5 SPORTBACK 55 TFSI E","20210924","20211104","GRIJS","104982","hatchback"
"Personenauto","N339SG","AUDI","Q5 SPORTBACK 55 TFSI E","20211103","20220824","GRIJS","101409","hatchback"
"Personenauto","N438FH","AUDI","Q5 SPORTBACK 55 TFSI E","20210924","20210924","GRIJS","82866","hatchback"
"Personenauto","N477GD","AUDI","Q5 SPORTBACK 55 TFSI E","20210805","20211012","ZWART","95370","hatchback"
"Personenauto","N482XZ","AUDI","Q5 SPORTBACK 55 TFSI E","20210504","20220216","BLAUW","98921","hatchback"
