"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4XNS32","Personenauto","VOLKSWAGEN","TIGUAN 2.0 TSI","20241108","20141110","2105","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1560","2230","1660",,,"20101102","20141110","Geen verstrekking in Open Data","53167","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2230",,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2014-11-10T00:00:00.000","2010-11-02T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZHP2","Personenauto","VOLKSWAGEN","TIGUAN 2.0 TSI","20240602","20210618","24365","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1557","2200","1657","750","2000","20081023","20121113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2200",,,,,,,"0.08","261","Nee","Nee",,"Nee","4420",,,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-06-18T00:00:00.000","2008-10-23T00:00:00.000","2012-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G409GX","Personenauto","VOLKSWAGEN","TIGUAN 2.0 TSI 4 MOTION","20240811","20230715","49113","MPV","7","ORANJE","Niet geregistreerd","4","2000","1766","2460","1866",,,"20180811","20190920","Geen verstrekking in Open Data","84883","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2460",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-07-15T00:00:00.000","2018-08-11T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G790KX","Personenauto","VOLKSWAGEN","TIGUAN 2.0 TSI","20250115","20240120","1700","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1585","2200","1685","750","2200","20090430","20191114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2200",,,,,,,"0.07","260","Nee","Nee",,"Nee","4400",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-01-20T00:00:00.000","2009-04-30T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG788J","Personenauto","VOLKSWAGEN","TIGUAN 2.0 TSI","20241014","20151021","14357","MPV","5","GRIJS","Niet geregistreerd","4","1984","1638","2250","1738",,,"20130228","20151021","Geen verstrekking in Open Data","49923","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2250",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2015-10-21T00:00:00.000","2013-02-28T00:00:00.000","2015-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J015PS","Personenauto","VOLKSWAGEN","TIGUAN 2.0 TSI T+F","20240928","20210206","1865","stationwagen","5","WIT","Niet geregistreerd","4","1984","1543","2220","1643","750","2220","20101227","20210206","Geen verstrekking in Open Data","44158","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","260","Nee","Nee",,"Nee","4720",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-02-06T00:00:00.000","2010-12-27T00:00:00.000","2021-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J133LX","Personenauto","VOLKSWAGEN","TIGUAN 2.0 TSI 4MOTION","20240811","20200907","29750","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1701","2250","1801",,,"20130228","20200907","Geen verstrekking in Open Data","67260","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2250",,,,,,,"0.09","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2020-09-07T00:00:00.000","2013-02-28T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ139V","Personenauto","VOLKSWAGEN","TIGUAN 2.0 TSI 4MOTION","20250228","20160712","41331","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1615","2230","1715","750","2200","20150228","20160712","Geen verstrekking in Open Data","92411","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2230",,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2016-07-12T00:00:00.000","2015-02-28T00:00:00.000","2016-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX970K","Personenauto","VOLKSWAGEN","TIGUAN 2.0 TSI 4MOTION","20190208","20180112","11950","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1645","2250","1745",,,"20110630","20170125","Geen verstrekking in Open Data","55658","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2250",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-02-08T00:00:00.000","2018-01-12T00:00:00.000","2011-06-30T00:00:00.000","2017-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L330PR","Personenauto","VOLKSWAGEN","TIGUAN 2.0 TSI","20240706","20220701","420","MPV","5","GRIJS","Niet geregistreerd","4","1984","1573","2230","1673","750",,"20081013","20210710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2230","5N",,,,,,"0.09","261","Nee","Nee",,"Nee","4430",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-07-01T00:00:00.000","2008-10-13T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
