"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VNRS","LAND ROVER","DISCOVERY II TD5 COMM.","20000218","20000218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VPVR","LAND ROVER","DISCOVERY II TD5 COMM.","20000529","20000529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VPVZ","LAND ROVER","DISCOVERY II TD5 COMM.","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VLHK","LAND ROVER","DISCOVERY II TD5 COMM.","19991027","19991027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VNBF","LAND ROVER","DISCOVERY II TD5 COMM.","20000224","20000224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VJXX","LAND ROVER","DISCOVERY II TD5 COMM.","19991001","19991001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VLZT","LAND ROVER","DISCOVERY II TD5 COMM.","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VNBF","LAND ROVER","DISCOVERY II TD5 COMM.","20000322","20000322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLZT","LAND ROVER","DISCOVERY II TD5 COMM.","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VPGH","LAND ROVER","DISCOVERY II TD5 COMM.","20000403","20000403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VLZT","LAND ROVER","DISCOVERY II TD5 COMM.","20000201","20000201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VLXH","LAND ROVER","DISCOVERY II TD5 COMM.","20000125","20000125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VNHT","LAND ROVER","DISCOVERY II TD5 COMM.","20000121","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VRGK","LAND ROVER","DISCOVERY II TD5 COMM.","20000629","20000629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VRKS","LAND ROVER","DISCOVERY II TD5 COMM.","20000823","20000823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VSFK","LAND ROVER","DISCOVERY II TD5 COMM.","20000913","20000913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VPFD","LAND ROVER","DISCOVERY II TD5 COMM.","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VPKX","LAND ROVER","DISCOVERY II TD5 COMM.","20000414","20000414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VRKS","LAND ROVER","DISCOVERY II TD5 COMM.","20000822","20000822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VLVJ","LAND ROVER","DISCOVERY II TD5 COMM.","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VLXH","LAND ROVER","DISCOVERY II TD5 COMM.","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VPBB","LAND ROVER","DISCOVERY II TD5 COMM.","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VLXH","LAND ROVER","DISCOVERY II TD5 COMM.","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VLGP","LAND ROVER","DISCOVERY II TD5 COMM.","19991019","19991019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VLVN","LAND ROVER","DISCOVERY II TD5 COMM.","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VRTK","LAND ROVER","DISCOVERY II TD5 COMM.","20000811","20000811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VLVN","LAND ROVER","DISCOVERY II TD5 COMM.","20000127","20000127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VLXH","LAND ROVER","DISCOVERY II TD5 COMM.","20000202","20000202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VPZP","LAND ROVER","DISCOVERY II TD5 COMM.","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VPSJ","LAND ROVER","DISCOVERY II TD5 COMM.","20000519","20000519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VPXR","LAND ROVER","DISCOVERY II TD5 COMM.","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VPXR","LAND ROVER","DISCOVERY II TD5 COMM.","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VJTF","LAND ROVER","DISCOVERY II TD5 COMM.","19990916","19990916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VJTS","LAND ROVER","DISCOVERY II TD5 COMM.","19990921","19990921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VJZT","LAND ROVER","DISCOVERY II TD5 COMM.","19991004","19991004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VJTS","LAND ROVER","DISCOVERY II TD5 COMM.","19990915","19990915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VNBR","LAND ROVER","DISCOVERY II TD5 COMM.","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VPXZ","LAND ROVER","DISCOVERY II TD5 COMM.","20000602","20000602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VPXZ","LAND ROVER","DISCOVERY II TD5 COMM.","20000603","20000603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VNBR","LAND ROVER","DISCOVERY II TD5 COMM.","20000615","20000615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VHZJ","LAND ROVER","DISCOVERY II TD5 COMM.","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VLVX","LAND ROVER","DISCOVERY II TD5 COMM.","20000117","20000117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VLVX","LAND ROVER","DISCOVERY II TD5 COMM.","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VNBR","LAND ROVER","DISCOVERY II TD5 COMM.","20000303","20000303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VVRG","LAND ROVER","DISCOVERY II TD5 COMM.","20010426","20010426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VLBV","LAND ROVER","DISCOVERY II TD5 COMM.","19991007","19991007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VLVX","LAND ROVER","DISCOVERY II TD5 COMM.","20000117","20000117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VRTP","LAND ROVER","DISCOVERY II TD5 COMM.","20000824","20000824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VHXP","LAND ROVER","DISCOVERY II TD5 COMM.","19990713","19990713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VNDN","LAND ROVER","DISCOVERY II TD5 COMM.","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VPBJ","LAND ROVER","DISCOVERY II TD5 COMM.","20000320","20000320","N.v.t.",,"gesloten opbouw"
