"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05YB69","Personenauto","TRABANT","TRABANT P601A KUBEL","20081130","20200201",,"cabriolet",,"WIT","Niet geregistreerd","2","594","630","1040","730","300","400","19750919","20041008","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-11-30T00:00:00.000","2020-02-01T00:00:00.000","1975-09-19T00:00:00.000","2004-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FLBT","Personenauto","TRABANT","P 601F CABRIOLET",,"20000417",,"cabriolet",,"GROEN","Niet geregistreerd","2",,"590","1040","690",,,"19730907","20000417","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1040",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2000-04-17T00:00:00.000","1973-09-07T00:00:00.000","2000-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TGKH","Personenauto","TRABANT","P601 L","20150927","20180514",,"cabriolet",,"GROEN","Niet geregistreerd","2","594","610","1000","710",,,"19860520","20060821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-09-27T00:00:00.000","2018-05-14T00:00:00.000","1986-05-20T00:00:00.000","2006-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NBDP","Personenauto","TRABANT","TRABANT P 601 L","20250830","20170302","1","cabriolet",,"BLAUW","Niet geregistreerd","2",,"620","1000","720",,,"19891009","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1000",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2017-03-02T00:00:00.000","1989-10-09T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YB48","Personenauto","TRABANT","P 601 L","20200523","20190605",,"cabriolet","4","BLAUW","Niet geregistreerd","3","993","560","1040","660","300","400","19741004","20060131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op bodemplaat v. voorzitting","1040",,,,,,,"0.06","202","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-05-23T00:00:00.000","2019-06-05T00:00:00.000","1974-10-04T00:00:00.000","2006-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB49","Personenauto","TRABANT","P 601 A",,"20060508",,"cabriolet","4","ROOD","Niet geregistreerd","2","594","580","1040","680",,,"19770701","20060327","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-08T00:00:00.000","1977-07-01T00:00:00.000","2006-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SXJV","Personenauto","TRABANT","601","20240713","20120703",,"cabriolet","4","GROEN","Niet geregistreerd","2","594","596","1040","696","300","400","19860324","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.03","202","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-13T00:00:00.000","2012-07-03T00:00:00.000","1986-03-24T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RZND","Personenauto","TRABANT","P 601 L","20211025","20140618",,"cabriolet","4","GEEL","Niet geregistreerd","2","594","610","1000","710","300","400","19890227","20051018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-10-25T00:00:00.000","2014-06-18T00:00:00.000","1989-02-27T00:00:00.000","2005-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB20","Personenauto","TRABANT","601 CABRIOLET",,"20090508",,"cabriolet",,"GROEN","Niet geregistreerd","2",,"640",,"740",,,"19730630","19940323","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2009-05-08T00:00:00.000","1973-06-30T00:00:00.000","1994-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6625TE","Personenauto","TRABANT","601",,"20240104",,"cabriolet",,"ROOD","Niet geregistreerd","2",,"620",,"720",,,"19720218","19720218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2024-01-04T00:00:00.000","1972-02-18T00:00:00.000","1972-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
