"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0343FD","MERCEDES-BENZ","250 SE","19680105","19680105","ROOD",,"Niet geregistreerd"
"Personenauto","0348FD","MERCEDES-BENZ","250 SE","19680514","19680514","BEIGE",,"Niet geregistreerd"
"Personenauto","1013DJ","MERCEDES-BENZ","250 SE","19670117","19670117","WIT",,"Niet geregistreerd"
"Personenauto","1109BR","MERCEDES-BENZ","250 SE","19660729","19660729","GRIJS",,"Niet geregistreerd"
"Personenauto","1612DZ","MERCEDES-BENZ","250 SE","19670512","19670512","GRIJS",,"Niet geregistreerd"
"Personenauto","27MX88","MERCEDES-BENZ","250 SE","19670720","19670720","GRIJS",,"Niet geregistreerd"
"Personenauto","3115BJ","MERCEDES-BENZ","250 SE","19660617","19660617","WIT",,"Niet geregistreerd"
"Personenauto","3196AJ","MERCEDES-BENZ","250 SE","19651201","19651201","BLAUW",,"Niet geregistreerd"
"Personenauto","3554BU","MERCEDES-BENZ","250 SE","19670103","19670103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3969DG","MERCEDES-BENZ","250 SE","19670127","19670127","ZWART",,"Niet geregistreerd"
"Personenauto","4798BT","MERCEDES-BENZ","250 SE","19660921","19660921","WIT",,"Niet geregistreerd"
"Personenauto","49VL05","MERCEDES-BENZ","250 SE","19660630","19780511","GEEL",,"Niet geregistreerd"
"Personenauto","5220EV","MERCEDES-BENZ","250 SE","19680509","19680509","GRIJS",,"Niet geregistreerd"
"Personenauto","5230DX","MERCEDES-BENZ","250 SE","19650630","19671228","BLAUW",,"Niet geregistreerd"
"Personenauto","5785AU","MERCEDES-BENZ","250 SE","19660407","19660407","BRUIN",,"Niet geregistreerd"
"Personenauto","57VG44","MERCEDES-BENZ","250 SE","19660829","19660829","WIT",,"sedan"
"Personenauto","6539DS","MERCEDES-BENZ","250 SE","19670426","19670426","BLAUW",,"Niet geregistreerd"
"Personenauto","6637AK","MERCEDES-BENZ","250 SE","19651217","19651217","GROEN",,"Niet geregistreerd"
"Personenauto","6947AJ","MERCEDES-BENZ","250 SE","19651214","19651214","GRIJS",,"Niet geregistreerd"
"Personenauto","7226BZ","MERCEDES-BENZ","250 SE","19661118","19661118","BEIGE",,"Niet geregistreerd"
"Personenauto","7241BX","MERCEDES-BENZ","250 SE","19661111","19661111","WIT",,"Niet geregistreerd"
"Personenauto","7777DZ","MERCEDES-BENZ","250 SE","19670705","19670705","GROEN",,"Niet geregistreerd"
"Personenauto","93AX64","MERCEDES-BENZ","250 SE AUTOMATIC","19740204","19740204","BLAUW",,"Niet geregistreerd"
"Personenauto","9521GG","MERCEDES-BENZ","250 SE","19680722","19680722","CREME",,"Niet geregistreerd"
"Personenauto","AE0989","MERCEDES-BENZ","250 SE","19670630","19980904","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1072","MERCEDES-BENZ","250 SE","19660610","19990921","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1360","MERCEDES-BENZ","250 SE","19670627","19980827","WIT",,"Niet geregistreerd"
