"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001RH","SKODA","KODIAQ","20191115","20191115","GRIJS","40160","stationwagen"
"Personenauto","G002JR","SKODA","KODIAQ","20191011","20191011","ZWART","40540","stationwagen"
"Personenauto","G002LR","SKODA","KODIAQ","20191031","20191031","ZWART","53130","stationwagen"
"Personenauto","G003DH","SKODA","KODIAQ","20190905","20190905","ZWART","44154","stationwagen"
"Personenauto","G003ZR","SKODA","KODIAQ","20200114","20200114","BRUIN","41510","stationwagen"
"Personenauto","G004FT","SKODA","KODIAQ","20180411","20191009","GRIJS","38635","stationwagen"
"Personenauto","G005BN","SKODA","KODIAQ","20180102","20190925","BRUIN","45765","stationwagen"
"Personenauto","G005LR","SKODA","KODIAQ","20191101","20191101","GRIJS","44054","stationwagen"
"Personenauto","G006RS","SKODA","KODIAQ","20191118","20191118","GRIJS","44054","stationwagen"
"Personenauto","G006SX","SKODA","KODIAQ","20191128","20191128","ZWART","42580","stationwagen"
"Personenauto","G006VD","SKODA","KODIAQ","20191017","20200108","WIT","45212","stationwagen"
"Personenauto","G007LJ","SKODA","KODIAQ","20191030","20191030","ZWART","45000","stationwagen"
"Personenauto","G007NK","SKODA","KODIAQ","20191105","20191105","ZWART","41590","stationwagen"
"Personenauto","G007ZH","SKODA","KODIAQ","20200103","20200103","GRIJS","37440","stationwagen"
"Personenauto","G008JN","SKODA","KODIAQ","20191014","20191014","ZWART","47744","stationwagen"
"Personenauto","G009FG","SKODA","KODIAQ","20190913","20190913","GRIJS","39910","stationwagen"
"Personenauto","G011DZ","SKODA","KODIAQ","20191109","20191109","BLAUW","45334","stationwagen"
"Personenauto","G011FX","SKODA","KODIAQ","20180320","20190912","WIT","51475","stationwagen"
"Personenauto","G014KX","SKODA","KODIAQ","20191024","20191024","BLAUW","40700","stationwagen"
"Personenauto","G014LJ","SKODA","KODIAQ","20191031","20191031","WIT","39810","stationwagen"
"Personenauto","G014PP","SKODA","KODIAQ","20191112","20191112","WIT","41690","stationwagen"
"Personenauto","G015PP","SKODA","KODIAQ","20191112","20191112","WIT","42274","stationwagen"
"Personenauto","G016PP","SKODA","KODIAQ","20191112","20191112","GRIJS","38920","stationwagen"
"Personenauto","G016XS","SKODA","KODIAQ","20200102","20200102","BLAUW","44614","stationwagen"
"Personenauto","G016ZR","SKODA","KODIAQ","20200116","20200116","GRIJS","37940","stationwagen"
"Personenauto","G017XZ","SKODA","KODIAQ","20200106","20200106","GRIJS","46360","stationwagen"
"Personenauto","G017ZB","SKODA","KODIAQ","20200107","20200107","BLAUW","41260","stationwagen"
"Personenauto","G018FG","SKODA","KODIAQ","20190912","20190912","ZWART","41520","stationwagen"
"Personenauto","G018XS","SKODA","KODIAQ","20200102","20200102","ZWART","47270","stationwagen"
"Personenauto","G019DZ","SKODA","KODIAQ","20190926","20190926","GRIJS","45160","stationwagen"
"Personenauto","G019XS","SKODA","KODIAQ","20200102","20200102","ZWART","40700","stationwagen"
"Personenauto","G020KP","SKODA","KODIAQ","20170927","20191015","GRIJS","51694","stationwagen"
"Personenauto","G022DZ","SKODA","KODIAQ","20190907","20190907","ZWART","41270","stationwagen"
"Personenauto","G023FG","SKODA","KODIAQ","20190918","20190918","ZWART","37050","stationwagen"
"Personenauto","G023GV","SKODA","KODIAQ","20190927","20190927","BLAUW","51940","stationwagen"
"Personenauto","G023KX","SKODA","KODIAQ","20191024","20191024","WIT","46394","stationwagen"
"Personenauto","G023LR","SKODA","KODIAQ","20191026","20191026","WIT","40700","stationwagen"
"Personenauto","G025DZ","SKODA","KODIAQ","20190913","20190913","GRIJS","41964","stationwagen"
"Personenauto","G025JN","SKODA","KODIAQ","20191024","20191024","ZWART","43480","stationwagen"
"Personenauto","G025KT","SKODA","KODIAQ","20191022","20191022","GRIJS","41490","stationwagen"
"Personenauto","G026SX","SKODA","KODIAQ","20191130","20191130","ZWART","38920","stationwagen"
"Personenauto","G026ZB","SKODA","KODIAQ","20200103","20200103","GRIJS","48234","stationwagen"
"Personenauto","G028DG","SKODA","KODIAQ","20190830","20190830","ZWART","44860","stationwagen"
"Personenauto","G029KT","SKODA","KODIAQ","20191022","20191022","WIT","39810","stationwagen"
"Personenauto","G031DG","SKODA","KODIAQ","20190905","20190905","ZWART","44154","stationwagen"
"Personenauto","G031KX","SKODA","KODIAQ","20191025","20191025","ZWART","41590","stationwagen"
"Personenauto","G031SP","SKODA","KODIAQ","20191123","20191123","ZWART","48704","stationwagen"
"Personenauto","G032KX","SKODA","KODIAQ","20191107","20191107","GRIJS","46734","stationwagen"
"Personenauto","G032NS","SKODA","KODIAQ","20191126","20191126","WIT","42020","stationwagen"
"Personenauto","G032SN","SKODA","KODIAQ","20191129","20191129","GRIJS","43840","stationwagen"
"Personenauto","G033DG","SKODA","KODIAQ","20190906","20190906","GROEN","40010","stationwagen"
"Personenauto","G033DH","SKODA","KODIAQ","20190902","20190902","ZWART","40800","stationwagen"
"Personenauto","G033HL","SKODA","KODIAQ","20190928","20190928","BRUIN","42070","stationwagen"
"Personenauto","G034DH","SKODA","KODIAQ","20190902","20190902","ZWART","40700","stationwagen"
"Personenauto","G035DG","SKODA","KODIAQ","20190910","20190910","ROOD","42274","stationwagen"
"Personenauto","G035FG","SKODA","KODIAQ","20190917","20190917","WIT","43710","stationwagen"
"Personenauto","G035LB","SKODA","KODIAQ","20191023","20191023","ROOD","43264","stationwagen"
"Personenauto","G035LR","SKODA","KODIAQ","20191101","20191101","WIT","43164","stationwagen"
"Personenauto","G035SN","SKODA","KODIAQ","20191230","20191230","WIT","45370","stationwagen"
"Personenauto","G036XR","SKODA","KODIAQ","20200102","20200102","BRUIN","49430","stationwagen"
"Personenauto","G037JX","SKODA","KODIAQ","20191017","20191017","GRIJS","43064","stationwagen"
"Personenauto","G037KX","SKODA","KODIAQ","20191023","20191023","ZWART","39630","stationwagen"
"Personenauto","G037RH","SKODA","KODIAQ","20191128","20191128","WIT","42174","stationwagen"
"Personenauto","G037XR","SKODA","KODIAQ","20200107","20200107","GRIJS","44520","stationwagen"
"Personenauto","G038KX","SKODA","KODIAQ","20191024","20191024","ZWART","44054","stationwagen"
"Personenauto","G038PS","SKODA","KODIAQ","20191113","20191113","ZWART","45004","stationwagen"
