"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45JJ55","RENAULT","1062-4CV","19580630","19760311","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2069","RENAULT","4CV","19560630","19981002","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0955","RENAULT","4CV","19570630","19871201","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1381","RENAULT","4CV","19580630","19880423","GROEN",,"Niet geregistreerd"
"Personenauto","DE1813","RENAULT","4CV","19560630","19880704","GROEN",,"Niet geregistreerd"
"Personenauto","DE2307","RENAULT","R 1062 4CV","19520630","19820611","GROEN",,"Niet geregistreerd"
"Personenauto","DE4782","RENAULT","R 1062-4CV","19560630","19891221","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6043","RENAULT","4CV GRAND LUXE","19520630","19941230","GROEN",,"Niet geregistreerd"
"Personenauto","DE6538","RENAULT","4CV","19520630","19900912","ZWART",,"Niet geregistreerd"
"Personenauto","DE9284","RENAULT","4CV","19590630","19910817","GROEN",,"Niet geregistreerd"
"Personenauto","DE9839","RENAULT","4CV","19580630","19860120","ROOD",,"Niet geregistreerd"
"Personenauto","DH1126","RENAULT","4CV","19540630","19920429","ROOD",,"Niet geregistreerd"
"Personenauto","DH4877","RENAULT","4CV R1062","19520628","19930602","WIT",,"Niet geregistreerd"
"Personenauto","DH6444","RENAULT","R 1062 4CV","19560228","19931007","ZWART",,"Niet geregistreerd"
"Personenauto","DH7479","RENAULT","4CV R1062","19530630","19931230","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8536","RENAULT","4CV","19520630","19830720","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8874","RENAULT","4CV R 1062","19550228","19940520","ZWART",,"Niet geregistreerd"
"Personenauto","DH9140","RENAULT","4CV","19560630","19940608","GEEL",,"Niet geregistreerd"
"Personenauto","DL4012","RENAULT","R4CV","19590630","19950608","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8507","RENAULT","4CV","19520630","19970203","GROEN",,"Niet geregistreerd"
"Personenauto","FN14BJ","RENAULT","4CV/58","19580630","19791203","BLAUW",,"Niet geregistreerd"
"Personenauto","KT11TL","RENAULT","R1062 4CV","19590630","19840307","BLAUW",,"Niet geregistreerd"
