"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","01BXZ1","VDL","CITEA LE-135/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","03BXZ1","VDL","CITEA LE-135/ELECTRIC","20240628","20240628","N.v.t.",,"bus"
"Bus","00BBG6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","00BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","00BBJ1","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","00BBJ5","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","00BBJ8","VDL","CITEA LLE120.225","20130108","20130108","N.v.t.",,"bus"
"Bus","00BBK6","VDL","CITEA LLE120.225","20130129","20130129","N.v.t.",,"bus"
"Bus","00BDH7","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","00BDR6","VDL","SLFA-180/310","20140328","20140328","N.v.t.",,"bus"
"Bus","00BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","00BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","00BJK1","VDL","FUTURA FHD2-129/370","20170407","20170407","N.v.t.",,"bus"
"Bus","00BJL2","VDL","FUTURA FHD2-129/370","20170501","20170501","N.v.t.",,"bus"
"Bus","00BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","00BKS5","VDL","FUTURA FHD2-129/440","20180411","20180411","N.v.t.",,"bus"
"Bus","00BKZ1","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","00BNJ1","VDL","FUTURA FHD2-139/330","20190524","20190524","N.v.t.",,"bus"
"Bus","00BRT2","VDL","FUTURA FHD2-129/270","20210719","20210719","N.v.t.",,"bus"
"Bus","00BTG8","VDL","FUTURA FHD2-129/440","20160315","20220729","N.v.t.",,"bus"
"Bus","00BVR4","VDL","FUTURA FHD2-129/440","20180315","20230724","N.v.t.",,"bus"
"Bus","00BVX7","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","00BXP9","VDL","CITEA LE-122/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","02BJJ2","VDL","FUTURA FHD2-139/460","20170327","20170327","N.v.t.",,"bus"
"Bus","02BJV3","VDL","E-MIDCITY","20170824","20170824","N.v.t.",,"bus"
"Bus","05BXZ1","VDL","CITEA LE-135/ELECTRIC","20240628","20240628","N.v.t.",,"bus"
"Bus","06BXZ1","VDL","CITEA LE-135/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","01BBJ1","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","01BBJ8","VDL","CITEA LLE120.225","20130108","20130108","N.v.t.",,"bus"
"Bus","01BBK6","VDL","CITEA LLE120.225","20130129","20130129","N.v.t.",,"bus"
"Bus","01BDH7","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","01BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","01BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","01BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","01BJV3","VDL","E-MIDCITY","20170824","20170824","N.v.t.",,"bus"
"Bus","01BKD2","VDL","CITEA SLFA-181/ELECTRIC","20171031","20171031","N.v.t.",,"bus"
"Bus","01BNK8","VDL","CITEA LLE-115/ELECTRIC","20190607","20190607","N.v.t.",,"bus"
"Bus","01BRT2","VDL","FUTURA FHD2-129/270","20210719","20210719","N.v.t.",,"bus"
"Bus","01BXP9","VDL","CITEA LE-122/ELECTRIC","20240509","20240509","N.v.t.",,"bus"
"Bus","02BBG6","VDL","CITEA LLE120.225","20121129","20121129","N.v.t.",,"bus"
"Bus","02BBG7","VDL","CITEA LLE120.225","20121123","20121123","N.v.t.",,"bus"
"Bus","02BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","02BBJ1","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","02BBJ5","VDL","CITEA LLE120.225","20121219","20121219","N.v.t.",,"bus"
"Bus","02BDG9","VDL","CITEA LLE120.225","20131127","20131127","N.v.t.",,"bus"
"Bus","02BDH7","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","02BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","02BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","02BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","02BNT1","VDL","CITEA SLF-120/ELECTRIC","20191122","20191122","N.v.t.",,"bus"
"Bus","02BRS8","VDL","CITEA SLFA-180/ELECTRIC","20210629","20210629","N.v.t.",,"bus"
"Bus","02BRT2","VDL","FUTURA FHD2-129/270","20210719","20210719","N.v.t.",,"bus"
"Bus","02BSP6","VDL","CITEA LLE-120/255","20190221","20220225","N.v.t.",,"bus"
"Bus","02BST1","VDL","CITEA LLE-115/ELECTRIC","20220321","20220321","N.v.t.",,"bus"
"Bus","02BVX7","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","02BXB5","VDL","CITEA LLE-120/255","20171220","20231031","N.v.t.",,"bus"
"Bus","03BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","03BBG7","VDL","CITEA LLE120.225","20121123","20121123","N.v.t.",,"bus"
"Bus","03BBJ1","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","03BBJ8","VDL","CITEA LLE120.225","20130115","20130115","N.v.t.",,"bus"
"Bus","03BBK6","VDL","CITEA LLE120.225","20130205","20130205","N.v.t.",,"bus"
"Bus","03BDG9","VDL","CITEA LLE120.225","20131127","20131127","N.v.t.",,"bus"
"Bus","03BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","03BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","03BFH8","VDL","CITEA LLE-120/255","20141208","20141208","N.v.t.",,"bus"
"Bus","03BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","03BHD5","VDL","FUTURA FHD2-139/460","20160407","20160407","N.v.t.",,"bus"
"Bus","03BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","03BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","03BKS5","VDL","FUTURA FHD2-129/440","20180409","20180409","N.v.t.",,"bus"
"Bus","03BLR1","VDL","CITEA SLF-120/ELECTRIC","20181205","20181205","N.v.t.",,"bus"
"Bus","03BNK8","VDL","CITEA LLE-115/ELECTRIC","20190607","20190607","N.v.t.",,"bus"
"Bus","03BRS8","VDL","CITEA SLFA-180/ELECTRIC","20210629","20210629","N.v.t.",,"bus"
"Bus","03BST1","VDL","CITEA LLE-115/ELECTRIC","20220321","20220321","N.v.t.",,"bus"
"Bus","03BXB5","VDL","CITEA LLE-120/255","20171220","20231031","N.v.t.",,"bus"
"Bus","03BXG2","VDL","CITEA LE-122/ELECTRIC","20231212","20231212","N.v.t.",,"bus"
"Bus","03BXP9","VDL","CITEA LE-122/ELECTRIC","20240620","20240620","N.v.t.",,"bus"
"Bus","04BBG6","VDL","CITEA LLE120.225","20121129","20121129","N.v.t.",,"bus"
"Bus","04BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","04BBJ1","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","04BBJ8","VDL","CITEA LLE120.225","20130115","20130115","N.v.t.",,"bus"
"Bus","04BDG9","VDL","CITEA LLE120.225","20131127","20131127","N.v.t.",,"bus"
"Bus","04BDR5","VDL","FUTURA FDH2-129/365","20140314","20140314","N.v.t.",,"bus"
"Bus","04BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","04BFH8","VDL","CITEA LLE-120/255","20141208","20141208","N.v.t.",,"bus"
"Bus","04BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","04BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","04BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","04BJB5","VDL","FUTURA FHD2-148/460","20170120","20170120","N.v.t.",,"bus"
"Bus","04BJL6","VDL","FUTURA FDD2-141/510","20170503","20170503","N.v.t.",,"bus"
"Bus","04BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","04BKZ1","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","04BLD9","VDL","CITEA SLFA-181/ELECTRIC","20180712","20180712","N.v.t.",,"bus"
"Bus","04BLZ6","VDL","FUTURA FHD2-122/300","20190226","20190226","N.v.t.",,"bus"
"Bus","04BST1","VDL","CITEA LLE-115/ELECTRIC","20220321","20220321","N.v.t.",,"bus"
"Bus","04BVN3","VDL","FUTURA FHD2-139/330","20190515","20230626","N.v.t.",,"bus"
"Bus","04BVX7","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","04BXB5","VDL","CITEA LLE-120/255","20171220","20231031","N.v.t.",,"bus"
"Bus","04BXF1","VDL","FUTURA FHD2-139/340","20160125","20231123","N.v.t.",,"bus"
"Bus","04BXS9","VDL","CITEA LE-135/ELECTRIC","20240524","20240524","N.v.t.",,"bus"
"Bus","91BXX9","VDL","CITEA LE-135/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","05BBG6","VDL","CITEA LLE120.225","20130108","20130108","N.v.t.",,"bus"
"Bus","05BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","05BBJ1","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","05BBJ8","VDL","CITEA LLE120.225","20130115","20130115","N.v.t.",,"bus"
"Bus","05BBK6","VDL","CITEA LLE120.225","20130205","20130205","N.v.t.",,"bus"
"Bus","05BBR1","VDL","FHD2 129.365","20130320","20130320","N.v.t.",,"bus"
"Bus","05BDG9","VDL","CITEA LLE120.225","20131127","20131127","N.v.t.",,"bus"
"Bus","05BDH7","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","05BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","05BDR5","VDL","FUTURA FDH2-129/365","20140321","20140321","N.v.t.",,"bus"
"Bus","05BDR6","VDL","SLFA-180/310","20140328","20140328","N.v.t.",,"bus"
"Bus","05BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","05BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","05BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","05BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","05BHX2","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","05BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","05BLD9","VDL","CITEA SLFA-181/ELECTRIC","20180712","20180712","N.v.t.",,"bus"
"Bus","05BNT1","VDL","CITEA SLF-120/ELECTRIC","20191122","20191122","N.v.t.",,"bus"
"Bus","05BNX5","VDL","CITEA SLFA-180/ELECTRIC","20191107","20191107","N.v.t.",,"bus"
"Bus","05BPB1","VDL","CITEA SLE-120/HYBRID","20200213","20200213","N.v.t.",,"bus"
"Bus","05BTF2","VDL","FHD2 139.410","20130516","20220630","N.v.t.",,"bus"
"Bus","05BVX7","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","05BXB5","VDL","CITEA LLE-120/255","20171220","20231031","N.v.t.",,"bus"
"Bus","05BXS9","VDL","CITEA LE-135/ELECTRIC","20240527","20240527","N.v.t.",,"bus"
"Bus","99BXX9","VDL","CITEA LE-135/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","06BBG6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","06BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","06BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","06BBJ1","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","06BBJ8","VDL","CITEA LLE120.225","20130115","20130115","N.v.t.",,"bus"
"Bus","06BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","06BDT3","VDL","FUTURA FHD2-129/370","20140418","20140418","N.v.t.",,"bus"
"Bus","06BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","06BFH8","VDL","CITEA LLE-120/255","20141209","20141209","N.v.t.",,"bus"
"Bus","06BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","06BHX2","VDL","CITEA SLFA-181/ELECTRIC","20161202","20161202","N.v.t.",,"bus"
"Bus","06BJK4","VDL","MIDEURO","20170413","20170413","N.v.t.",,"bus"
"Bus","06BJL1","VDL","FUTURA FHD2-129/440","20170524","20170524","N.v.t.",,"bus"
"Bus","06BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","06BKZ1","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","06BNT1","VDL","CITEA SLF-120/ELECTRIC","20191122","20191122","N.v.t.",,"bus"
"Bus","06BNX5","VDL","CITEA SLFA-180/ELECTRIC","20191107","20191107","N.v.t.",,"bus"
"Bus","06BNZ3","VDL","CITEA LLE-99/ELECTRIC","20191212","20191212","N.v.t.",,"bus"
"Bus","06BPH3","VDL","CITEA SLFA-180/ELECTRIC","20200212","20200212","N.v.t.",,"bus"
"Bus","06BST1","VDL","CITEA LLE-115/ELECTRIC","20220321","20220321","N.v.t.",,"bus"
"Bus","06BVB2","VDL","FUTURA FHD2-122/370","20160318","20230221","N.v.t.",,"bus"
"Bus","06BXB5","VDL","CITEA LLE-120/255","20171220","20231031","N.v.t.",,"bus"
"Bus","06BXP9","VDL","CITEA LE-122/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","07BBG6","VDL","CITEA LLE120.225","20130108","20130108","N.v.t.",,"bus"
"Bus","07BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","07BBJ1","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","07BBR1","VDL","FHD2 139.460","20130320","20130320","N.v.t.",,"bus"
"Bus","07BDG9","VDL","CITEA LLE120.225","20131127","20131127","N.v.t.",,"bus"
"Bus","07BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","07BDR6","VDL","SLFA-180/310","20140328","20140328","N.v.t.",,"bus"
"Bus","07BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","07BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","07BHR4","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","07BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","07BNF9","VDL","FUTURA FHD2-139/300","20190415","20190415","N.v.t.",,"bus"
"Bus","07BNX5","VDL","CITEA SLFA-180/ELECTRIC","20191107","20191107","N.v.t.",,"bus"
