"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WKPR","Middenasaanhangwagen","SOLIDE","2700LBK",,"20141230",,"kipper",,"N.v.t.","N.v.t.",,,"740","2700",,,,"20141230","20141230","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"433",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-30T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNRG","Middenasaanhangwagen","SOLIDE","2700 LBK",,"20160204",,"kipper",,"N.v.t.","N.v.t.",,,"830","2700",,,,"20160204","20160204","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,,,"468",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-04T00:00:00.000","2016-02-04T00:00:00.000","2016-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJTN","Middenasaanhangwagen","SOLIDE","2700 LBK",,"20140709",,"kipper",,"N.v.t.","N.v.t.",,,"750","2700",,,,"20121228","20121228","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"433",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-09T00:00:00.000","2012-12-28T00:00:00.000","2012-12-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKGD","Middenasaanhangwagen","SOLIDE","2700KP",,"20130618",,"kipper",,"N.v.t.","N.v.t.",,,"750","2700",,,,"20130618","20130618","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"386",,,,"181","O2",,,"r. balk v. dwarsbalk","2700",,,,,,,,"293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-18T00:00:00.000","2013-06-18T00:00:00.000","2013-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKGD","Middenasaanhangwagen","SOLIDE","2700KP",,"20201215",,"kipper",,"N.v.t.","N.v.t.",,,"750","2700",,,,"20160323","20160323","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"386",,,,"181","O2",,,"r. balk v. dwarsbalk","2700",,,,,,,,"293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-15T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WJXD","Middenasaanhangwagen","SOLIDE","2700 LBK",,"20140206",,"kipper",,"N.v.t.","N.v.t.",,,"760","2700",,,,"20140206","20140206","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,,,"434",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-06T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKFS","Middenasaanhangwagen","SOLIDE","1800 LBK",,"20231018",,"kipper",,"N.v.t.","N.v.t.",,,"670","1800",,,,"20130606","20130606","Geen verstrekking in Open Data",,"N.v.t.","100","1130",,,,,,,"421",,,,"183","O2",,,"r. dwarsbalk a. hart koppeling","1800",,,,,,,,"272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-18T00:00:00.000","2013-06-06T00:00:00.000","2013-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WKJF","Middenasaanhangwagen","SOLIDE","2700 LBK",,"20210521",,"kipper",,"N.v.t.","N.v.t.",,,"810","2700",,,,"20130731","20130731","Geen verstrekking in Open Data",,"N.v.t.","100","1890",,,,,,,"433",,,,"195","O2",,,"r. dwarsbalk","2700",,,,,,,,"316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-21T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WD44","Middenasaanhangwagen","SOLIDE","2000 KP",,"20210213",,"kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19850626","19850626","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-13T00:00:00.000","1985-06-26T00:00:00.000","1985-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WJVB","Middenasaanhangwagen","SOLIDE","2700 LBK",,"20130118",,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20130118","20130118","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,,"433",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-18T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
