"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59VVD2","Bedrijfsauto","VOLKSWAGEN","VW 2/21","20260311","20171129",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1570","920","2300","1020",,,"19760212","20080815","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,"0","4","0","0",,"0","172","N1",,,"l. by motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2017-11-29T00:00:00.000","1976-02-12T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3922","Personenauto","VOLKSWAGEN","VW 2/21",,"20070808",,"stationwagen","4","BRUIN","Niet geregistreerd","4","1184","760","1850","860",,"500","19580902","20070808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel in motorruimte","1850",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-08T00:00:00.000","1958-09-02T00:00:00.000","2007-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0776","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20030121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1040","1850","1140",,,"19620630","19920316","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"175","N1",,,"r. op balk in motorruimte","1850",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-01-21T00:00:00.000","1962-06-30T00:00:00.000","1992-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5746","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20220621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1184","937","1787","1037",,,"19651022","20060530","Geen verstrekking in Open Data",,"Ja",,"850",,,,,"0","4","0","0",,"0","175","N1",,,"r. op randprofiel in motorruimte","1787",,,,,,"0","0.03","240","Nee","Nee",,"Nee","2070",,,"2022","Geen oordeel","05","Ja",,"2022-06-21T00:00:00.000","1965-10-22T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6270","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20080915",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1600","1050","1850","1150","500",,"19580630","20080915","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"174","N1",,,"a. dwarsbalk motorruimte","1850",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-15T00:00:00.000","1958-06-30T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8994","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20180410",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1493","970","1850","1070",,,"19570228","20180410","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"175","N1",,,"r. tegen wand in motorruimte","1850","2/21",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-10T00:00:00.000","1957-02-28T00:00:00.000","2018-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG94RN","Personenauto","VOLKSWAGEN","VW 2/21 KAMPEERAUTO",,"20231115",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1180",,"1280",,,"19610906","19610906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by motor 035 cm a. dwarsbalk",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2023-11-15T00:00:00.000","1961-09-06T00:00:00.000","1961-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN9438","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20221108",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"1020","1695","1120",,,"19540217","19540217","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"173","N1",,,"tegen achterste r. dwarsbalk in motorruimte","1695",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-11-08T00:00:00.000","1954-02-17T00:00:00.000","1954-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV4617","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"19940912",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"980","1800","1080",,,"19550209","19550209","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"170","N1",,,"r. in motorruimte","1800",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-09-12T00:00:00.000","1955-02-09T00:00:00.000","1955-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF1725","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20040605",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1192","920","1920","1020",,,"19550927","19550927","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,,,,"175","N1",,,"r. tegen balk in motorruimte","1920",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2004-06-05T00:00:00.000","1955-09-27T00:00:00.000","1955-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0719","Personenauto","VOLKSWAGEN","VW 2/21",,"20201110",,"kampeerwagen","5","GRIJS","Niet geregistreerd","4","1493","1110","1850","1210",,,"19570131","20201110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk motorruimte","1850","VW 2/21",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-10T00:00:00.000","1957-01-31T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV9727","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20151027",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"920","1920","1020",,,"19561215","19561215","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"175","N1",,,"tegen r. dwarsbalk in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-27T00:00:00.000","1956-12-15T00:00:00.000","1956-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RA5011","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"19881223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"920",,"1020",,,"19570122","19570122","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,"175","N1",,,,,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-12-23T00:00:00.000","1957-01-22T00:00:00.000","1957-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RA7562","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20040830",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"920","1920","1020",,,"19570212","19570212","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"175","N1",,,"r. tegen randprofiel in motorruimte","1920",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"2004-08-30T00:00:00.000","1957-02-12T00:00:00.000","1957-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF2808","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20010613",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"1200","2050","1300",,,"19570412","19570412","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,"174","N1",,,,"2050",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2001-06-13T00:00:00.000","1957-04-12T00:00:00.000","1957-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN0866","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"19990416",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"972","1872","1072",,,"19581217","19581217","Geen verstrekking in Open Data",,"Ja",,"900",,,,,"0","4","0","0",,"0","175","N1",,,"op achterzyde dwarsbalk r. v. motor","1872",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"1999-04-16T00:00:00.000","1958-12-17T00:00:00.000","1958-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN4010","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20060809",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"972","1872","1072",,,"19590216","19590216","Geen verstrekking in Open Data",,"Ja",,"900",,,,,"0","4","0","0",,"0","175","N1",,,,"1872",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja",,"2006-08-09T00:00:00.000","1959-02-16T00:00:00.000","1959-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV0569","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20120211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"972","1850","1072",,,"19590228","19590228","Geen verstrekking in Open Data",,"Ja",,"878",,,,,,"4",,,,,"175","N1",,,"op achterzyde dwarsbalk r. v. motor","1850",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2012-02-11T00:00:00.000","1959-02-28T00:00:00.000","1959-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV5531","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20150108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"972","1872","1072",,,"19591002","19591002","Geen verstrekking in Open Data",,"Nee",,"900",,,,,"0","4","0","0",,"0","175","N1",,,,"1872",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2015-01-08T00:00:00.000","1959-10-02T00:00:00.000","1959-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV5533","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20200903",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"972","1872","1072",,,"19590806","19590806","Geen verstrekking in Open Data",,"Ja",,"900",,,,,"0","4","0","0",,"0","175","N1",,,"op bodemplaat 035 cm a. dwarsbalk","1872",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja",,"2020-09-03T00:00:00.000","1959-08-06T00:00:00.000","1959-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF4045","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20201021",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1500","939",,"1039",,,"19591221","20201021","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"175","N1",,,"r. bodemplaat motorruimte",,"VW 2/21",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-21T00:00:00.000","1959-12-21T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF5367","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"19981102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"972","1850","1072",,,"19600211","19600211","Geen verstrekking in Open Data",,"Ja",,"878",,,,,,"4",,,,,"175","N1",,,"op bodemplaat by motor 025 cm a. dwarsbalk","1850",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1998-11-02T00:00:00.000","1960-02-11T00:00:00.000","1960-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV4538","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20160620",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"972","1872","1072",,,"19620515","19620515","Geen verstrekking in Open Data",,"Ja",,"900",,,,,"0","4","0","0",,"0","175","N1",,,,"1872",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2016-06-20T00:00:00.000","1962-05-15T00:00:00.000","1962-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TA1317","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20200320",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1600","1120","1865","1220",,,"19610612","19610612","Geen verstrekking in Open Data",,"Ja",,"745",,,,,"0","17","0","0",,"0","175","N1",,,"r. op bodemplaat by motor 035 cm a. dwarsbalk","1865",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-03-20T00:00:00.000","1961-06-12T00:00:00.000","1961-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ5169","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20090619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"972","1872","1072",,,"19621005","19621005","Geen verstrekking in Open Data",,"Ja",,"900",,,,,"0","4","0","0",,"0","175","N1",,,"r. binnenzyde motor op bodemplaat","1872",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2009-06-19T00:00:00.000","1962-10-05T00:00:00.000","1962-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
