"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZS07","CITROEN","AZ 4 BL 2 CV 4","19710618","19710618","ROOD",,"sedan"
"Personenauto","17BK05","CITROEN","AZ 4 BL 2 CV 4","19740314","19740314","ROOD",,"sedan"
"Personenauto","41YB61","CITROEN","AZ 4 BL 2 CV 4","19730628","20070828","BLAUW",,"sedan"
"Personenauto","43DH20","CITROEN","AZ 4 BL 2 CV 4","19740710","19740710","DIVERSEN",,"sedan"
"Personenauto","5444RZ","CITROEN","AZ 4 BL 2 CV 4","19710625","19710625","ROOD",,"sedan"
"Personenauto","6169RD","CITROEN","AZ 4 BL 2 CV 4","19710319","19710319","ROOD",,"sedan"
"Personenauto","6323UD","CITROEN","AZ 4 BL 2 CV 4","19720427","19720427","BLAUW",,"sedan"
"Personenauto","7111SE","CITROEN","AZ 4 BL 2 CV 4","19710706","19710706","ROOD",,"sedan"
"Personenauto","77YA81","CITROEN","AZ 4 BL 2 CV 4","19740527","20030328","WIT",,"sedan"
"Personenauto","84YB45","CITROEN","AZ 4 BL 2 CV 4","19741029","20130812","GROEN",,"sedan"
"Personenauto","87YA25","CITROEN","AZ 4 BL 2 CV 4","19750701","20000920","BLAUW",,"sedan"
"Personenauto","92YA73","CITROEN","AZ 4 BL 2 CV 4","19750528","20031126","BLAUW",,"sedan"
"Personenauto","93EH39","CITROEN","AZ 4 BL 2 CV 4","19741209","19741209","ORANJE",,"sedan"
"Personenauto","94YD24","CITROEN","AZ 4 BL 2 CV 4","19770630","20220322","GROEN",,"sedan"
"Personenauto","AE8398","CITROEN","AZ 4 BL 2 CV 4","19670227","19990909","GRIJS",,"sedan"
"Personenauto","AL8610","CITROEN","AZ 4 BL 2 CV 4","19720519","20050217","GEEL",,"sedan"
"Personenauto","AM5779","CITROEN","AZ 4 BL 2 CV 4","19650429","20080624","GRIJS",,"sedan"
