"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","09MDKZ","INDIAN","SCOUT","20010228","20130705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MBLT","INDIAN","SCOUT","20030228","20120416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","23MNNG","INDIAN","SCOUT BOBBER","20190228","20201217","N.v.t.","17040","Niet geregistreerd"
"Motorfiets","25MNBB","INDIAN","SCOUT","20150101","20200704","N.v.t.","14997","Niet geregistreerd"
"Motorfiets","33MLLS","INDIAN","SCOUT SIXTY","20160630","20200811","N.v.t.","10012","Niet geregistreerd"
"Motorfiets","34MNRL","INDIAN","SCOUT SIXTY","20170630","20210219","N.v.t.","13999","Niet geregistreerd"
"Motorfiets","44MSBK","INDIAN","SCOUT","20180228","20221013","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","47MPRH","INDIAN","SCOUT","20150228","20210927","N.v.t.","23783","Niet geregistreerd"
"Motorfiets","49MFNX","INDIAN","SCOUT","20010101","20150303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","49MPDD","INDIAN","SCOUT SIXTY","20200228","20210528","N.v.t.","12998","Niet geregistreerd"
"Motorfiets","54MKSH","INDIAN","INDIAN SCOUT","20020228","20190713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MRPD","INDIAN","SCOUT SIXTY","20180228","20220611","N.v.t.","13498","Niet geregistreerd"
"Motorfiets","58MHHJ","INDIAN","SCOUT","20020228","20170208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","66MNZK","INDIAN","SCOUT","20170101","20210421","N.v.t.","10810","Niet geregistreerd"
"Motorfiets","81MLXX","INDIAN","SCOUT","20200224","20200617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","85MPBB","INDIAN","SCOUT","20150228","20210515","N.v.t.","14997","Niet geregistreerd"
"Motorfiets","MB81SL","INDIAN","SCOUT","19310630","19550307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF22YX","INDIAN","SCOUT","19260630","19840125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG05FJ","INDIAN","741 MILITARY SCOUT","19390630","19840615","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG51FT","INDIAN","SCOUT","19550502","19550502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG81YY","INDIAN","SCOUT","19430630","19860523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZT04","INDIAN","SCOUT","20040831","20041028","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NE3755","INDIAN","SCOUT","19300630","19510312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL1278","INDIAN","SCOUT","19510927","19510927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL6957","INDIAN","SCOUT","19430630","19520207","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM0775","INDIAN","741 SCOUT","19440630","20190408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1116","INDIAN","SCOUT 600","19260630","19900428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1516","INDIAN","37 101 SCOUT","19290630","20200807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1737","INDIAN","SCOUT","19200630","20201111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1862","INDIAN","SCOUT","19280228","19930721","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM1990","INDIAN","INDIAN 741B SCOUT","19430630","20210317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2139","INDIAN","GE 101 SCOUT","19280630","20210814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2447","INDIAN","SCOUT","19430630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2722","INDIAN","SCOUT 37","19220630","20220329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2945","INDIAN","SCOUT","19240630","20220719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2946","INDIAN","SCOUT","19240630","20220719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3200","INDIAN","GE SCOUT 37","19210630","20230103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3236","INDIAN","SPORT SCOUT","19360630","20230123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3322","INDIAN","SCOUT 101","19290701","20230309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3792","INDIAN","SCOUT 101","19280630","20231216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3972","INDIAN","640 SPORT SCOUT","19400630","20240402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU9767","INDIAN","SCOUT","19440630","20160201","N.v.t.",,"Niet geregistreerd"
