"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NE06","CADILLAC","FLEETWOOD","19700630","19760901","ZWART",,"Niet geregistreerd"
"Personenauto","00RT03","CADILLAC","FLEETWOOD","19770518","19770518","BLAUW",,"Niet geregistreerd"
"Personenauto","00YB54","CADILLAC","FLEETWOOD","19760110","20040614","GROEN",,"sedan"
"Personenauto","01LKT8","CADILLAC","FLEETWOOD BROUGHAM","19850701","20100511","GRIJS",,"sedan"
"Personenauto","01RFD8","CADILLAC","FLEETWOOD","19800228","20110502","BRUIN",,"sedan"
"Personenauto","01XRPJ","CADILLAC","FLEETWOOD","19780426","20070827","BLAUW",,"sedan"
"Personenauto","02TLSX","CADILLAC","FLEETWOOD BROUGHAM","19800211","20061121","BLAUW",,"sedan"
"Personenauto","03BJ54","CADILLAC","FLEETWOOD","19740207","19740207","BRUIN",,"Niet geregistreerd"
"Personenauto","03YE39","CADILLAC","FLEETWOOD","19760228","20230225","ZWART",,"sedan"
"Personenauto","04PGPV","CADILLAC","FLEETWOOD D'ELEGANCE U9","19880201","20040610","GRIJS",,"sedan"
"Personenauto","05TGB6","CADILLAC","FLEETWOOD BROUGHAM","19840630","20120316","ZWART",,"sedan"
"Personenauto","09TBBS","CADILLAC","FLEETWOOD","19940915","20060630","ZWART",,"limousine"
"Personenauto","09TH05","CADILLAC","FLEETWOOD","19680630","19730921","BLAUW",,"Niet geregistreerd"
"Personenauto","13XVH5","CADILLAC","FLEETWOOD","19800912","20120815","BRUIN",,"sedan"
"Personenauto","14DT67","CADILLAC","69733 FLEETWOOD","19680630","19740924","ZWART",,"Niet geregistreerd"
"Personenauto","14LHTT","CADILLAC","FLEETWOOD","19971117","20030107","ZWART",,"limousine"
"Personenauto","14YD26","CADILLAC","FLEETWOOD BROUGHAM","19750228","20160725","BRUIN",,"sedan"
"Personenauto","14YE28","CADILLAC","FLEETWOOD","19730228","20240119","ZWART",,"sedan"
"Personenauto","1538PX","CADILLAC","FLEETWOOD","19700630","19710521","BLAUW",,"Niet geregistreerd"
"Personenauto","1593HG","CADILLAC","FLEETWOOD","19690103","19690103","GRIJS",,"Niet geregistreerd"
"Personenauto","16TLZS","CADILLAC","FLEETWOOD","19880701","20061107","GRIJS",,"limousine"
"Personenauto","16YB67","CADILLAC","FLEETWOOD","19740901","20060914","GEEL",,"sedan"
"Personenauto","18FN00","CADILLAC","FLEETWOOD","19750410","19750410","ZWART",,"Niet geregistreerd"
"Personenauto","19RR28","CADILLAC","FLEETWOOD","19770429","19770429","BRUIN",,"sedan"
"Personenauto","1SHV95","CADILLAC","CADILLAC FLEETWOOD","19960219","20130930","ZWART",,"sedan"
"Personenauto","20YB09","CADILLAC","FLEETWOOD BROUGHAM","19760228","20060106","ROOD",,"sedan"
"Personenauto","25XNJS","CADILLAC","FLEETWOOD","19780630","20070728","BLAUW",,"sedan"
"Personenauto","25ZPGB","CADILLAC","FLEETWOOD","19780630","20080416","BRUIN",,"sedan"
"Personenauto","27PNV3","CADILLAC","FLEETWOOD","19860810","20110223","WIT",,"speciale groep"
"Personenauto","29HZH5","CADILLAC","FLEETWOOD","19790228","20090325","GRIJS",,"sedan"
"Personenauto","29LPT2","CADILLAC","FLEETWOOD","19800630","20100604","WIT",,"sedan"
"Personenauto","2TJN51","CADILLAC","CADILLAC FLEETWOOD","19930511","20140221","WIT",,"sedan"
"Personenauto","30XXZP","CADILLAC","FLEETWOOD BROUGHAM","19930228","20071101","GROEN",,"sedan"
"Personenauto","31YA71","CADILLAC","FLEETWOOD BROUGHAM","19730228","20010801","WIT",,"sedan"
"Personenauto","31YB35","CADILLAC","FLEETWOOD BROUGHAM","19761217","20060928","WIT",,"sedan"
"Personenauto","32NZD4","CADILLAC","FLEETWOOD BROUGHAM","19860228","20101217","ROOD",,"sedan"
"Personenauto","33HRPV","CADILLAC","CADILLAC FLEETWOOD","19971107","20011019","ZWART",,"sedan"
"Personenauto","35HSRS","CADILLAC","FLEETWOOD","19960701","20011112","GRIJS",,"sedan"
"Personenauto","36RZZF","CADILLAC","FLEETWOOD BROUGHAM","19930228","20051029","BLAUW",,"sedan"
"Personenauto","37YA65","CADILLAC","FLEETWOOD","19760701","20010913","ZWART",,"Niet geregistreerd"
"Personenauto","38FX51","CADILLAC","FLEETWOOD","19750527","19750527","WIT",,"Niet geregistreerd"
"Personenauto","38XBLF","CADILLAC","FLEETWOOD BROUGHAM","19940228","20070330","BLAUW",,"sedan"
"Personenauto","38YA59","CADILLAC","FLEETWOOD BROUGHAM","19760228","20011005","GEEL",,"Niet geregistreerd"
"Personenauto","39LPDR","CADILLAC","FLEETWOOD","19971117","20030319","ZWART",,"limousine"
"Personenauto","3TPR52","CADILLAC","FLEETWOOD BROUCHAM","19960228","20140404","GRIJS",,"sedan"
"Personenauto","3TRR44","CADILLAC","FLEETWOOD BROUGHAM","19860228","20140417","BLAUW",,"sedan"
"Personenauto","40XA59","CADILLAC","FLEETWOOD","19780626","19780626","BLAUW",,"Niet geregistreerd"
"Personenauto","41XHKR","CADILLAC","FLEETWOOD","19800306","20070524","BLAUW",,"sedan"
"Personenauto","41YD29","CADILLAC","FLEETWOOD BROUGHAM","19760228","20171218","BLAUW",,"sedan"
"Personenauto","41ZJTS","CADILLAC","FLEETWOOD","19811101","20080304","GROEN",,"sedan"
"Personenauto","42UX90","CADILLAC","FLEETWOOD","19780406","19780406","BRUIN",,"Niet geregistreerd"
"Personenauto","43LFSJ","CADILLAC","FLEETWOOD","19980507","20021210","ZWART",,"limousine"
"Personenauto","44YA69","CADILLAC","FLEETWOOD","19740501","20020201","BLAUW",,"sedan"
"Personenauto","45YB89","CADILLAC","FLEETWOOD","19770801","20080428","BRUIN",,"sedan"
"Personenauto","46GZ64","CADILLAC","FLEETWOOD","19700630","19750929","WIT",,"Niet geregistreerd"
"Personenauto","46RH97","CADILLAC","FLEETWOOD","19770420","19770420","ROOD",,"Niet geregistreerd"
"Personenauto","46XVBH","CADILLAC","FLEETWOOD BROUGHAM","19780630","20080207","WIT",,"sedan"
"Personenauto","46YA61","CADILLAC","FLEETWOOD ELDORADO CABRIOLET","19740701","20010621","WIT",,"cabriolet"
"Personenauto","47YD85","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE","19730701","20180615","BRUIN",,"cabriolet"
"Personenauto","48YA80","CADILLAC","FLEETWOOD BROUGHAM","19750228","20020215","GEEL",,"sedan"
"Personenauto","48YD06","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE","19730630","20180614","ROOD",,"cabriolet"
"Personenauto","49JFLR","CADILLAC","FLEETWOOD","19780701","20020325","BLAUW",,"sedan"
"Personenauto","50PGP5","CADILLAC","FLEETWOOD LIMOUSINE","19860630","20150824","WIT",,"sedan"
"Personenauto","50SL22","CADILLAC","FLEETWOOD","19770725","19770725","ROOD",,"Niet geregistreerd"
"Personenauto","50YB51","CADILLAC","FLEETWOOD BROUGHAM","19760630","20090814","BRUIN",,"sedan"
"Personenauto","50YB84","CADILLAC","FLEETWOOD BROUGHAM","19760228","20080619","WIT",,"sedan"
"Personenauto","52XXHB","CADILLAC","FLEETWOOD BROUGHAM","19940919","20071023","GROEN",,"sedan"
"Personenauto","53YB62","CADILLAC","FLEETWOOD","19760915","20080917","BLAUW",,"sedan"
"Personenauto","54HDK5","CADILLAC","FLEETWOOD BROUGHAM","19830630","20081016","WIT",,"sedan"
"Personenauto","54TTX9","CADILLAC","FLEETWOOD BROUGHAM","19940630","20120405","BEIGE",,"sedan"
"Personenauto","5660BZ","CADILLAC","FLEETWOOD","19661227","19661227","ZWART",,"Niet geregistreerd"
"Personenauto","56YB47","CADILLAC","FLEETWOOD","19750228","20090113","BRUIN",,"stationwagen"
"Personenauto","57GSG7","CADILLAC","FLEETWOOD","19860701","20080822","WIT",,"limousine"
"Personenauto","58KVR9","CADILLAC","FLEETWOOD BROUGHAM","19820228","20100217","BEIGE",,"sedan"
"Personenauto","58PK10","CADILLAC","FLEETWOOD","19760630","19770211","ZWART",,"Niet geregistreerd"
"Personenauto","58RJGZ","CADILLAC","FLEETWOOD SUPERIOR","19930228","20050413","ZWART",,"limousine"
"Personenauto","59FP85","CADILLAC","69733 FLEETWOOD","19710630","19750509","ZWART",,"Niet geregistreerd"
"Personenauto","5TFZ41","CADILLAC","FLEETWOOD BROUGHAM","19950313","20140115","WIT",,"sedan"
"Personenauto","5XXK28","CADILLAC","FLEETWOOD BROUGHAM","19951215","20141112","GRIJS",,"sedan"
"Personenauto","62YA63","CADILLAC","FLEETWOOD","19740228","20020725","BLAUW",,"sedan"
"Personenauto","63YD88","CADILLAC","FLEETWOOD 60 SPECIAL BROUGHAM","19760228","20191004","BLAUW",,"sedan"
"Personenauto","64JHNP","CADILLAC","FLEETWOOD","19940701","20020412","ZWART",,"sedan"
"Personenauto","64UT81","CADILLAC","FLEETWOOD","19750630","19780315","WIT",,"sedan"
"Personenauto","65AN29","CADILLAC","FLEETWOOD LIMOUSINE","19670630","19731019","WIT",,"Niet geregistreerd"
"Personenauto","65NGZ1","CADILLAC","FLEETWOOD BROUGHAM","19840630","20100902","BEIGE",,"sedan"
"Personenauto","66ZBNS","CADILLAC","CADILLAC FLEETWOOD","19950701","20080104","ZWART",,"lijkwagen"
"Personenauto","67JPF7","CADILLAC","FLEETWOOD BROUGHAM","19950930","20100511","GRIJS",,"sedan"
"Personenauto","68LGG1","CADILLAC","DEVILLE FLEETWOOD","19830228","20110225","BRUIN",,"sedan"
"Personenauto","68RK62","CADILLAC","FLEETWOOD","19770427","19770427","WIT",,"Niet geregistreerd"
"Personenauto","70TDLN","CADILLAC","FLEETWOOD","19960701","20060803","GRIJS",,"sedan"
"Personenauto","71PJL2","CADILLAC","FLEETWOOD BROUGHAM","19860228","20110302","GEEL",,"sedan"
"Personenauto","71ZPLB","CADILLAC","FLEETWOOD LIMO","19780915","20080414","BLAUW",,"sedan"
"Personenauto","72FU92","CADILLAC","FLEETWOOD","19750522","19750522","WIT",,"Niet geregistreerd"
"Personenauto","74VX35","CADILLAC","FLEETWOOD","19780710","19780710","ZWART",,"Niet geregistreerd"
"Personenauto","75SN96","CADILLAC","FLEETWOOD","19750630","19770808","ZWART",,"Niet geregistreerd"
"Personenauto","75YB74","CADILLAC","FLEETWOOD","19730126","20110419","WIT",,"sedan"
"Personenauto","7697SZ","CADILLAC","FLEETWOOD SEVENTY FIVE","19670630","19720327","ZWART",,"Niet geregistreerd"
"Personenauto","76DG41","CADILLAC","FLEETWOOD","19570630","19740823","ZWART",,"Niet geregistreerd"
"Personenauto","76NSLN","CADILLAC","CADILLAC FLEETWOOD","19961031","20040202","ZWART",,"lijkwagen"
"Personenauto","76TNJL","CADILLAC","FLEETWOOD D'ELEGANCE U9","19871019","20070808","GRIJS",,"sedan"
"Personenauto","79HNTP","CADILLAC","FLEETWOOD","19940701","20010926","ZWART",,"sedan"
"Personenauto","79LLJZ","CADILLAC","FLEETWOOD LIMOUSINE","19780228","20060726","ZWART",,"sedan"
"Personenauto","79TL84","CADILLAC","FLEETWOOD","19771104","19771104","ZWART",,"Niet geregistreerd"
"Personenauto","82FXRX","CADILLAC","FLEETWOOD DELEGANCE K6","19890228","20000804","BEIGE",,"sedan"
"Personenauto","83BH51","CADILLAC","FLEETWOOD","19690630","19740412","GRIJS",,"Niet geregistreerd"
"Personenauto","84GKG4","CADILLAC","FLEETWOOD","19821103","20080701","GRIJS",,"coupe"
"Personenauto","8508UZ","CADILLAC","FLEETWOOD","19730103","19730103","ZWART",,"Niet geregistreerd"
"Personenauto","8597ZR","CADILLAC","FLEETWOOD","19681223","19681223","WIT",,"Niet geregistreerd"
"Personenauto","85HXT8","CADILLAC","FLEETWOOD","19800228","20090327","GRIJS",,"sedan"
"Personenauto","86SRDV","CADILLAC","FLEETWOOD BROUGHAM K6","19810228","20060331","BRUIN",,"coupe"
"Personenauto","87DH33","CADILLAC","FLEETWOOD SEVENTY-FIVE LIMO","19700630","19740716","ZWART",,"Niet geregistreerd"
"Personenauto","87XLN6","CADILLAC","FLEETWOOD BROUGHAM","19790228","20120622","ZWART",,"sedan"
"Personenauto","89YD13","CADILLAC","FLEETWOOD BROUGHAM","19760228","20231223","BLAUW",,"sedan"
"Personenauto","90JFVL","CADILLAC","FLEETWOOD BROUGHAM","19850630","20020311","WIT",,"sedan"
"Personenauto","91TXDJ","CADILLAC","FLEETWOOD","19780228","20070215","BEIGE",,"sedan"
"Personenauto","91YD87","CADILLAC","FLEETWOOD 60 SPECIAL BROUGHAM","19750228",,"GROEN",,"sedan"
"Personenauto","92HNTP","CADILLAC","FLEETWOOD BEGRAFENISAUTO","19950703","20010928","ZWART",,"lijkwagen"
