"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2212PG","ALFA ROMEO","GT 1300 JUNIOR","19700817","19700817","GEEL",,"Niet geregistreerd"
"Personenauto","66YD53","ALFA ROMEO","GT 1300 JUNIOR","19750801","20191219","ROOD",,"coupe"
"Personenauto","8221RU","ALFA ROMEO","GT 1300 JUNIOR","19710812","19710812","WIT",,"Niet geregistreerd"
"Personenauto","89HR06","ALFA ROMEO","GT 1300 JUNIOR","19710611","19710611","ROOD",,"Niet geregistreerd"
"Personenauto","9576RX","ALFA ROMEO","GT 1300 JUNIOR","19710820","19710820","ROOD",,"Niet geregistreerd"
"Personenauto","97YA96","ALFA ROMEO","GT 1300 JUNIOR","19760114","20040413","ROOD",,"coupe"
"Personenauto","AH8938","ALFA ROMEO","GT 1300 JUNIOR","19710630","20010814","ROOD",,"Niet geregistreerd"
"Personenauto","AL4093","ALFA ROMEO","GT 1300 JUNIOR","19710630","19870720","BLAUW",,"Niet geregistreerd"
"Personenauto","AR7828","ALFA ROMEO","GT 1300 JUNIOR","19700804","20140804","GRIJS",,"coupe"
"Personenauto","DE1080","ALFA ROMEO","GT 1300 JUNIOR","19720630","19880128","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0815","ALFA ROMEO","105.30 GT 1300 JUNIOR","19691112","20160129","WIT",,"coupe"
"Personenauto","DZ2389","ALFA ROMEO","GT 1300 JUNIOR","19691008","20161028","BLAUW",,"coupe"
"Personenauto","DZ2942","ALFA ROMEO","GT 1300 JUNIOR","19691125","20170310","BLAUW",,"sedan"
"Personenauto","DZ8054","ALFA ROMEO","GT 1300 JUNIOR","19710826","20190704","BRUIN",,"coupe"
"Personenauto","PM4155","ALFA ROMEO","GT 1300 JUNIOR","19700806","20220720","ROOD",,"coupe"
"Personenauto","SV41XK","ALFA ROMEO","GT 1300 JUNIOR","19720630","19880104","PAARS",,"Niet geregistreerd"
