"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05JJR4","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20230409",,"12459","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090611","20090611","Geen verstrekking in Open Data","50978","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*13","MS91","01","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-09T00:00:00.000",,"2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TLF35","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240531",,"8038","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090811","20140315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*14","MS91","01","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2009-08-11T00:00:00.000","2014-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XFH81","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240414",,"7247","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090721","20140707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*13","MS91","01","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-04-14T00:00:00.000",,"2009-07-21T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TPB6","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240724",,"7505","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110712","20120308","Geen verstrekking in Open Data","47339","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*03","ZP91","J5","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-07-24T00:00:00.000",,"2011-07-12T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L083VX","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20230810",,"8384","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090630","20210810","Geen verstrekking in Open Data",,"Nee","235",,,,,,"2","4","0","0",,"370","168","M1",,,,"1660","MINI-N",,"e1*2001/116*0343*14","MS91","01","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-10T00:00:00.000",,"2009-06-30T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L210JS","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240509",,"8117","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20100421","20210531","Geen verstrekking in Open Data","41880","Nee","235",,,,,,"2","4","0","0",,"370","168","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*01","MS91","J5","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-09T00:00:00.000",,"2010-04-21T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L626VJ","Personenauto","MINI","JOHN COOPER WORKS",,,"5788","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1340","1795","1440",,,"20201207","20210819","Geen verstrekking in Open Data","58048","Nee","241",,,,,,"2","4","0","0",,"387","173","M1",,,,"1795","FMCA",,"e1*2007/46*1679*08","WJ91","IAW400L0","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-12-07T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P467TB","Personenauto","MINI","JOHN COOPER WORKS","20240602",,"2600","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1295","1785","1395",,,"20160615","20220603","Geen verstrekking in Open Data","52519","Nee","240",,,,,,"2","4","0","0",,"387","173","M1",,,,"1785","UKL-L",,"e1*2007/46*0371*23","WH91","6A1400C0","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-06-02T00:00:00.000",,"2016-06-15T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P658VH","Personenauto","MINI","JOHN COOPER WORKS",,,"6750","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1295","1770","1395",,,"20180424","20221115","Geen verstrekking in Open Data","52213","Nee","242",,,,,,"2","4","0","0",,"387","173","M1",,,,"1770","FMCA",,"e1*2007/46*1679*03","WJ91","6H1400C0","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2018-04-24T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P679KF","Personenauto","MINI","JOHN COOPER WORKS",,,"5580","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1350","1795","1450",,,"20210419","20220930","Geen verstrekking in Open Data","57262","Nee","241",,,,,,"2","4","0","0",,"387","173","M1",,,,"1795","FMCA",,"e1*2007/46*1679*09","61DL","IAW400L0","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-04-19T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
