"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0462","Bedrijfsauto","DAF","YA328",,"20070709",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6468","9000","6568","750",,"19570630","19930202","Geen verstrekking in Open Data",,"Ja",,"2532",,"3000",,,,"6",,"612",,"615","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-09T00:00:00.000","1957-06-30T00:00:00.000","1993-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0568","Bedrijfsauto","DAF","YA328",,"20210921",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6400","9000","6500","750",,"19550630","19920818","Geen verstrekking in Open Data",,"Nee",,"2600",,"3000",,,,"6",,"613",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","345","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2021-09-21T00:00:00.000","1955-06-30T00:00:00.000","1992-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0631","Bedrijfsauto","DAF","YA328",,"20091202",,"keetwagen",,"N.v.t.","N.v.t.","6",,"6160","9000","6260","750",,"19550630","19911218","Geen verstrekking in Open Data",,"Ja",,"2840",,"3000",,,,"6",,"610",,"615","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-02T00:00:00.000","1955-06-30T00:00:00.000","1991-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0854","Bedrijfsauto","DAF","YA328",,"20160909",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6340","9000","6440",,,"19550630","19920519","Geen verstrekking in Open Data",,"Ja",,"2660",,,,,,"6",,,,,"240","N2",,,"tegen r. balk 010 cm v. vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-09T00:00:00.000","1955-06-30T00:00:00.000","1992-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0996","Bedrijfsauto","DAF","YA328",,"19920820",,"open wagen",,"N.v.t.","N.v.t.","6",,"6420","9000","6520",,,"19580630","19920820","Geen verstrekking in Open Data",,"Nee",,"2580",,,,,,"6",,,,,"243","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-08-20T00:00:00.000","1958-06-30T00:00:00.000","1992-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1066","Bedrijfsauto","DAF","YA328",,"19930816",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"6280","9000","6380","750",,"19580630","19921021","Geen verstrekking in Open Data",,"Ja",,"2720",,"3000",,,,"6",,"612",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1993-08-16T00:00:00.000","1958-06-30T00:00:00.000","1992-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1138","Bedrijfsauto","DAF","YA328",,"20110730",,"open wagen",,"N.v.t.","N.v.t.","6",,"6080","9000","6180","750",,"19540630","19921218","Geen verstrekking in Open Data",,"Ja",,"2920",,"3000",,,,"6",,"610",,"620","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2011-07-30T00:00:00.000","1954-06-30T00:00:00.000","1992-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1233","Bedrijfsauto","DAF","YA328",,"20230725",,"open wagen",,"N.v.t.","N.v.t.","6",,"6140","9000","6240","750",,"19570630","19930316","Geen verstrekking in Open Data",,"Ja",,"2860",,"2000",,,,"6",,"611",,"619","236","N2",,,"tegen r. balk 015 cm v. vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","1957-06-30T00:00:00.000","1993-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1237","Bedrijfsauto","DAF","YA328",,"20141209",,"open wagen",,"N.v.t.","N.v.t.","6",,"6328","7490","6428","750",,"19580630","19930316","Geen verstrekking in Open Data",,"Ja",,"1162",,"3000",,,,"6",,"612",,"615","242","N2",,,"tegen r. balk boven vooras","7490",,,,,,,"0.02","405","Nee","Nee",,"Nee","10490",,,,"Niet geregistreerd","NG","Ja",,"2014-12-09T00:00:00.000","1958-06-30T00:00:00.000","1993-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1281","Bedrijfsauto","DAF","YA328",,"20090105",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6440","9000","6540",,,"19560630","19930310","Geen verstrekking in Open Data",,"Ja",,"2560",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-05T00:00:00.000","1956-06-30T00:00:00.000","1993-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
