"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08TBH5","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20250519","20220122","21028","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20110411","20111223","Geen verstrekking in Open Data","68654","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2275","204 K",,"e1*2001/116*0457*14","H203M1","NZAAB512","0","0.09","276","Nee","Nee",,"Nee","4105","0","0.00","2024","Onlogisch","04","Ja","2025-05-19T00:00:00.000","2022-01-22T00:00:00.000","2011-04-11T00:00:00.000","2011-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZJS8","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20240810","20190823","12700","sedan","5","GRIJS","Niet geregistreerd","4","2143","1575","2190","1675","750","1800","20121130","20121130","Geen verstrekking in Open Data","59762","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204",,"e1*2001/116*0431*24","H0S3M1","NZABA500","0","0.09","276","Nee","Nee",,"Nee","4040","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2019-08-23T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TDN3","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20240720","20160203","12131","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20120109","20120109","Geen verstrekking in Open Data","65383","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*15","H2S3M1","NZAAA502","0","0.09","276","Nee","Ja",,"Nee","4105","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2016-02-03T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXZ42","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20250226","20190302","3970","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20101130","20141120","Geen verstrekking in Open Data","71068","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2275","204 K",,"e1*2001/116*0457*12","H203M1","NZAAA521","0","0.09","276","Nee","Nee",,"Nee","4090","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2019-03-02T00:00:00.000","2010-11-30T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHN63","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20250214","20200730","1810","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20110118","20130927","Geen verstrekking in Open Data","69287","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*14","H2S3M1","NZAAA502","0","0.09","276","Nee","Ja",,"Nee","4105","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2020-07-30T00:00:00.000","2011-01-18T00:00:00.000","2013-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVD96","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20250119","20160617","19886","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20110405","20131206","Geen verstrekking in Open Data","67678","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*13","H203M1","NZAAA532","0","0.09","276","Nee","Ja",,"Nee","4105","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2016-06-17T00:00:00.000","2011-04-05T00:00:00.000","2013-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGS66","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20241222","20200201","10105","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20121218","20140722","Geen verstrekking in Open Data","62687","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2275","204 K",,"e1*2001/116*0457*17","H2S3M1","NZAAA502","0","0.09","276","Nee","Ja",,"Nee","4105","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2020-02-01T00:00:00.000","2012-12-18T00:00:00.000","2014-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLK98","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20240822","20140913","6587","sedan","5","ZWART","Niet geregistreerd","4","2143","1575","2190","1675","750","1800","20120822","20140913","Geen verstrekking in Open Data","61533","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2190","204",,"e1*2001/116*0431*24","H0S3M1","NZABA502","0","0.09","276","Nee","Nee",,"Nee","4040","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2014-09-13T00:00:00.000","2012-08-22T00:00:00.000","2014-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RLZ5","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20240920","20220203","19427","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20110624","20110624","Geen verstrekking in Open Data","79526","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*14","H203M1","NZAAB501","0","0.09","276","Nee","Ja",,"Nee","4105","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-02-03T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SGF28","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20240727","20170727","453","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20101207","20150417","Geen verstrekking in Open Data","63420","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*12","H203M1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4090","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2017-07-27T00:00:00.000","2010-12-07T00:00:00.000","2015-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
