"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","14VGJP","CHEVROLET","STEPSIDE PICK UP K 1500","19930228","19990612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VGZG","CHEVROLET","STEPSIDE PICK UP K 1500","19890228","19990501","N.v.t.",,"open wagen"
"Bedrijfsauto","54VGHX","CHEVROLET","STEPSIDE PICK UP K 1500","19890228","19990312","N.v.t.",,"open wagen"
"Bedrijfsauto","99VGXG","CHEVROLET","STEPSIDE PICK UP K 1500","19910201","19990420","N.v.t.",,"open wagen"
"Bedrijfsauto","VBBB18","CHEVROLET","STEPSIDE PICK UP K 1500","19931231","19931231","N.v.t.",,"open wagen"
"Bedrijfsauto","VFFX32","CHEVROLET","STEPSIDE PICK UP K 1500","19920228","19950116","N.v.t.",,"open wagen"
"Bedrijfsauto","VHXP86","CHEVROLET","STEPSIDE PICK UP K 1500","19900228","19960301","N.v.t.",,"open wagen"
"Bedrijfsauto","VNPH76","CHEVROLET","STEPSIDE PICK UP K 1500","19880228","19961114","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTV18","CHEVROLET","STEPSIDE PICK UP K 1500","19910228","19971001","N.v.t.",,"open wagen"
"Bedrijfsauto","VPGJ77","CHEVROLET","STEPSIDE PICK UP K 1500","19880701","19961209","N.v.t.",,"open wagen"
"Bedrijfsauto","VRPZ18","CHEVROLET","STEPSIDE PICK UP K 1500","19890228","19970321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS13GD","CHEVROLET","STEPSIDE PICK UP K 1500","19920904","19920904","N.v.t.",,"open wagen"
"Bedrijfsauto","VSXG68","CHEVROLET","STEPSIDE PICK UP K 1500","19920228","19970626","N.v.t.",,"open wagen"
"Bedrijfsauto","VV05KD","CHEVROLET","STEPSIDE PICK UP K 1500","19910724","19930527","N.v.t.",,"open wagen"
