"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JRVR28","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20020926","20060710","7716","coupe",,"GROEN","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890207","19941116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-09-26T00:00:00.000","2006-07-10T00:00:00.000","1989-02-07T00:00:00.000","1994-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHHZ60","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20160306","20081124","8380","coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19910510","19950405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-03-06T00:00:00.000","2008-11-24T00:00:00.000","1991-05-10T00:00:00.000","1995-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXP73","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20000111","20151209","7716","coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890209","19950501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-01-11T00:00:00.000","2015-12-09T00:00:00.000","1989-02-09T00:00:00.000","1995-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLNL68","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20110413","20240220","8054","coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19881212","19950511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja","2011-04-13T00:00:00.000","2024-02-20T00:00:00.000","1988-12-12T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRXP74","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20210818","19990728","8220","coupe",,"GROEN","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890118","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-08-18T00:00:00.000","1999-07-28T00:00:00.000","1989-01-18T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDNT08","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20040828","19981029","8049","coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890301","19951019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-08-28T00:00:00.000","1998-10-29T00:00:00.000","1989-03-01T00:00:00.000","1995-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFXZ59","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20210320","20151219",,"coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890203","19960220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-03-20T00:00:00.000","2015-12-19T00:00:00.000","1989-02-03T00:00:00.000","1996-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGPD52","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20030109","20020304",,"coupe",,"GRIJS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19880601","19960205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-01-09T00:00:00.000","2002-03-04T00:00:00.000","1988-06-01T00:00:00.000","1996-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXT12","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20070629",,"8517","coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890412","19960718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-06-29T00:00:00.000",,"1989-04-12T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTZB03","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20040703","20110804","7716","coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890109","19960401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-07-03T00:00:00.000","2011-08-04T00:00:00.000","1989-01-09T00:00:00.000","1996-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
