"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20WRPD","Middenasaanhangwagen","RIONED","ZUIGAANHANGER",,"20180815",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1470","3500",,,,"20170818","20170818","Geen verstrekking in Open Data",,"N.v.t.","100","2030",,,,,,,"437",,,,"185","O2",,,"r. dwarsbalk v.","3500","ZUIGAANHANGER",,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-15T00:00:00.000","2017-08-18T00:00:00.000","2017-08-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WBR3","Middenasaanhangwagen","RIONED","ZUIGAANHANGER",,"20211014",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1490","3500",,,,"20211014","20211014","Geen verstrekking in Open Data",,"N.v.t.","100","2010",,,,,,"4","440",,,"446","185","O2",,,,"3500","ZUIGAANHANGER",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WLLD","Middenasaanhangwagen","RIONED","MULTIJET",,"20240625",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1060","1900",,,,"20141110","20141110","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,,"372",,,,"183","O2",,,"r. dwarsbalk a. achteras","1900",,,,,,,,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-25T00:00:00.000","2014-11-10T00:00:00.000","2014-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WLLS","Middenasaanhangwagen","RIONED","FLEXJET+",,"20191211",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"540","1200",,,,"20141119","20141119","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,,"304",,,,"138","O2",,,"r. balk a. achteras","1200","FLEXJET+",,,,,,,"219","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-11T00:00:00.000","2014-11-19T00:00:00.000","2014-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WRJD","Middenasaanhangwagen","RIONED","MULTI-JET",,"20170928",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1090","1900",,,,"20170928","20170928","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,,"378",,,,"184","O2",,,"dwarsbalk a. achteras","1900",,,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-28T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WLJX","Middenasaanhangwagen","RIONED","MULTI JET",,"20230105",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1130","1900",,,,"20141006","20141006","Geen verstrekking in Open Data",,"N.v.t.","100","770",,,,,,,"372",,,,"184","O2",,,"balk a. achteras","1900",,,,,,,,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-05T00:00:00.000","2014-10-06T00:00:00.000","2014-10-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WRDJ","Middenasaanhangwagen","RIONED","ZUIGAANHANGER",,"20170410",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1540","3500",,,,"20170410","20170410","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"426",,,,"186","O2",,,"r. dwarsbalk a. hart koppeling","3500",,,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-10T00:00:00.000","2017-04-10T00:00:00.000","2017-04-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WTBX","Middenasaanhangwagen","RIONED","MULTI JET",,"20181009",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1900",,,,"20181009","20181009","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,,"371",,,,"184","O2",,,"r. a. dwarsbalk","1900","MULTI JET",,,,,,,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKSN","Middenasaanhangwagen","RIONED","MULTIJET",,"20140217",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1900",,,,"20101214","20140217","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,,"370",,,,"181","O2",,,"r. trekdriehoek a. hart koppeling","1900",,,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-17T00:00:00.000","2010-12-14T00:00:00.000","2014-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WSSJ","Middenasaanhangwagen","RIONED","MULTIJET",,"20180706",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1200","1900",,,,"20180706","20180706","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,,"371",,,,"184","O2",,,"r. dwarsbalk a. achteras","1900","MULTIJET",,,,,,,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-06T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
