"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RZ48","CITROEN","AMI-8-BREAK","19770606","19770606","BEIGE",,"Niet geregistreerd"
"Personenauto","00TG27","CITROEN","AMI-8-BREAK","19770927","19770927","BLAUW",,"Niet geregistreerd"
"Personenauto","01YA38","CITROEN","AMI-8-BREAK E","19730619","19990305","WIT",,"stationwagen"
"Personenauto","02UP12","CITROEN","AMI-8-BREAK","19780307","19780307","BLAUW",,"Niet geregistreerd"
"Personenauto","03PR86","CITROEN","AMI-8-BREAK","19770217","19770217","BEIGE",,"Niet geregistreerd"
"Personenauto","04XJZH","CITROEN","AMI-8-BREAK","19780313","20070615","GROEN",,"stationwagen"
"Personenauto","05YB94","CITROEN","AMI-8-BREAK","19770913","20041018","BEIGE",,"stationwagen"
"Personenauto","06ME76","CITROEN","AMI-8-BREAK","19760510","19760510","GEEL",,"Niet geregistreerd"
"Personenauto","10TM41","CITROEN","AMI-8-BREAK","19771021","19771021","ROOD",,"Niet geregistreerd"
"Personenauto","12HU58","CITROEN","AMI-8-BREAK","19760113","19760113","GROEN",,"Niet geregistreerd"
"Personenauto","12VK47","CITROEN","AMI-8-BREAK","19780511","19780511","BLAUW",,"Niet geregistreerd"
"Personenauto","16YB14","CITROEN","AMI-8-BREAK","19750715","20050720","BLAUW",,"stationwagen"
"Personenauto","16YD88","CITROEN","AMI-8-BREAK","19750630","20151204","BRUIN",,"stationwagen"
"Personenauto","21ND08","CITROEN","AMI-8-BREAK","19760827","19760827","BLAUW",,"Niet geregistreerd"
"Personenauto","21YD88","CITROEN","AMI-8-BREAK","19770221","20160523","GEEL",,"stationwagen"
"Personenauto","23YA18","CITROEN","AMI-8-BREAK","19740225","20010517","GEEL",,"Niet geregistreerd"
"Personenauto","27VP17","CITROEN","AMI-8-BREAK","19780531","19780531","BLAUW",,"Niet geregistreerd"
"Personenauto","27XT41","CITROEN","AMI-8-BREAK","19780929","19780929","BEIGE",,"Niet geregistreerd"
"Personenauto","31YA66","CITROEN","AMI-8-BREAK","19771109","20010917","GRIJS",,"Niet geregistreerd"
"Personenauto","31YB42","CITROEN","AMI-8-BREAK","19770418","20061011","BEIGE",,"stationwagen"
"Personenauto","31YB56","CITROEN","AMI-8-BREAK","19751231","20061014","GROEN",,"stationwagen"
"Personenauto","31YB93","CITROEN","AMI-8-BREAK","19750506","20061012","BEIGE",,"stationwagen"
"Personenauto","33DTPR","CITROEN","AMI-8-BREAK","19731003","19991220","GRIJS",,"stationwagen"
"Personenauto","33PBZD","CITROEN","AMI-8-BREAK","19780426","20040915","BEIGE",,"hatchback"
"Personenauto","34MV04","CITROEN","AMI-8-BREAK","19760803","19760803","ORANJE",,"Niet geregistreerd"
"Personenauto","41VZ42","CITROEN","AMI-8-BREAK","19780627","19780627","GRIJS",,"stationwagen"
"Personenauto","43UR21","CITROEN","AMI-8-BREAK","19780309","19780309","BEIGE",,"Niet geregistreerd"
"Personenauto","44UZ52","CITROEN","AMI-8-BREAK","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","44ZP22","CITROEN","AMI-8-BREAK","19770217","19770217","BEIGE",,"Niet geregistreerd"
"Personenauto","45TP94","CITROEN","AMI-8-BREAK","19771125","19771125","BEIGE",,"Niet geregistreerd"
"Personenauto","45YD82","CITROEN","AMI-8-BREAK","19730620","20180418","GRIJS",,"stationwagen"
"Personenauto","47YB06","CITROEN","AMI-8-BREAK","19750428","20080327","BLAUW",,"stationwagen"
"Personenauto","4TKR64","CITROEN","AMI-8-BREAK","19780518","20140305","BEIGE",,"stationwagen"
"Personenauto","51UU17","CITROEN","AMI-8-BREAK","19780321","19780321","GROEN",,"Niet geregistreerd"
"Personenauto","51YA73","CITROEN","AMI-8-BREAK","19760210","20020219","BEIGE",,"Niet geregistreerd"
"Personenauto","54YA44","CITROEN","AMI-8-BREAK","19761007","20020319","GROEN",,"stationwagen"
"Personenauto","5XPB21","CITROEN","AMI-8-BREAK","19780512","20140924","GROEN",,"stationwagen"
"Personenauto","60YB07","CITROEN","AMI-8-BREAK","19740630","20090608","ORANJE",,"stationwagen"
"Personenauto","63TFT4","CITROEN","AMI-8-BREAK","19780428","20120110","BLAUW",,"stationwagen"
"Personenauto","63XL34","CITROEN","AMI-8-BREAK","19780906","19780906","BEIGE",,"Niet geregistreerd"
"Personenauto","64YD01","CITROEN","AMI-8-BREAK","19731108","20190916","GEEL",,"stationwagen"
"Personenauto","65UU42","CITROEN","AMI-8-BREAK","19780322","19780322","ROOD",,"Niet geregistreerd"
"Personenauto","66PJ63","CITROEN","AMI-8-BREAK","19770127","19770127","GROEN",,"Niet geregistreerd"
"Personenauto","68YD16","CITROEN","AMI-8-BREAK","19760531","20200219","BLAUW",,"stationwagen"
"Personenauto","73YD50","CITROEN","AMI-8-BREAK","19760220","20200907","WIT",,"stationwagen"
"Personenauto","74YA62","CITROEN","AMI-8-BREAK","19740513","20021217","BLAUW",,"stationwagen"
"Personenauto","75HPR1","CITROEN","AMI-8-BREAK","19780816","20090121","BLAUW",,"stationwagen"
"Personenauto","75YB99","CITROEN","AMI-8-BREAK","19750416","20110228","BLAUW",,"stationwagen"
"Personenauto","75YD03","CITROEN","AMI-8-BREAK","19731001","20201012","BRUIN",,"stationwagen"
"Personenauto","78UF01","CITROEN","AMI-8-BREAK","19780210","19780210","ROOD",,"Niet geregistreerd"
"Personenauto","80UR56","CITROEN","AMI-8-BREAK","19780321","19780321","GROEN",,"cabriolet"
"Personenauto","81UT68","CITROEN","AMI-8-BREAK","19780324","19780324","WIT",,"Niet geregistreerd"
"Personenauto","83TF07","CITROEN","AMI-8-BREAK","19771010","19771010","ROOD",,"Niet geregistreerd"
"Personenauto","84YB66","CITROEN","AMI-8-BREAK","19760528","20120328","BLAUW",,"stationwagen"
"Personenauto","85XJ15","CITROEN","AMI-8-BREAK","19780901","19780901","ROOD",,"Niet geregistreerd"
"Personenauto","85YB51","CITROEN","AMI-8-BREAK","19740529","20120514","GROEN",,"stationwagen"
"Personenauto","88FZVJ","CITROEN","AMI-8-BREAK","19750509","20000828","BLAUW",,"Niet geregistreerd"
"Personenauto","89YD27","CITROEN","AMI-8-BREAK","19740109","20220216","BLAUW",,"stationwagen"
"Personenauto","95MP23","CITROEN","AMI-8-BREAK","19760716","19760716","BLAUW",,"Niet geregistreerd"
"Personenauto","96JU67","CITROEN","AMI-8-BREAK","19760520","19760520","BLAUW",,"Niet geregistreerd"
"Personenauto","99YA42","CITROEN","AMI-8-BREAK","19760412","20040513","BEIGE",,"stationwagen"
"Personenauto","99YB26","CITROEN","AMI-8-BREAK","19740520","20140317","BEIGE",,"stationwagen"
"Personenauto","AE0897","CITROEN","AMI-8-BREAK","19720724","19980811","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1560","CITROEN","AMI-8-BREAK","19721123","19980911","GROEN",,"Niet geregistreerd"
"Personenauto","AH7099","CITROEN","AMI-8-BREAK","19720320","20010913","GROEN",,"Niet geregistreerd"
"Personenauto","AL1904","CITROEN","AMI-8-BREAK","19700310","20020619","BLAUW",,"stationwagen"
"Personenauto","AL5767","CITROEN","AMI-8-BREAK","19691105","20031016","ROOD",,"stationwagen"
"Personenauto","AM4164","CITROEN","AMI-8-BREAK","19721215","20070917","WIT",,"stationwagen"
"Personenauto","AR1428","CITROEN","AMI-8-BREAK","19691015","20120918","ROOD",,"stationwagen"
"Personenauto","AR4273","CITROEN","AMI-8-BREAK","19721026","20120606","WIT",,"stationwagen"
"Personenauto","AR6176","CITROEN","AMI-8-BREAK","19720310","20130711","BEIGE",,"stationwagen"
"Personenauto","DB44VH","CITROEN","AMI-8-BREAK","19820524","19820524","WIT",,"stationwagen"
"Personenauto","DB57FD","CITROEN","AMI-8-BREAK","19781006","19781006","BEIGE",,"Niet geregistreerd"
"Personenauto","DB87JF","CITROEN","AMI-8-BREAK","19781004","19781004","WIT",,"Niet geregistreerd"
"Personenauto","DF02XS","CITROEN","AMI-8-BREAK","19781106","19781106","BEIGE",,"Niet geregistreerd"
"Personenauto","DF84HD","CITROEN","AMI-8-BREAK","19781025","19781025","WIT",,"Niet geregistreerd"
"Personenauto","DG04NR","CITROEN","AMI-8-BREAK","19781109","19781109","WIT",,"Niet geregistreerd"
"Personenauto","DH53XB","CITROEN","AMI-8-BREAK","19790119","19790119","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7612","CITROEN","AMI-8-BREAK","19720703","19940111","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8178","CITROEN","AMI-8-BREAK","19691024","19940314","BLAUW",,"Niet geregistreerd"
"Personenauto","DK72LP","CITROEN","AMI-8-BREAK","19790119","19790119","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3976","CITROEN","AMI-8-BREAK","19700106","19950628","WIT",,"stationwagen"
"Personenauto","DL5156","CITROEN","AMI-8-BREAK","19701223","19950726","GEEL",,"Niet geregistreerd"
"Personenauto","DN39JX","CITROEN","AMI-8-BREAK","19790228","19790228","BEIGE",,"Niet geregistreerd"
"Personenauto","DN51HK","CITROEN","AMI-8-BREAK","19790227","19790227","BEIGE",,"Niet geregistreerd"
"Personenauto","DN59VK","CITROEN","AMI-8-BREAK","19790301","19790301","BEIGE",,"Niet geregistreerd"
"Personenauto","DP79VT","CITROEN","AMI-8-BREAK","19790313","19790313","BEIGE",,"Niet geregistreerd"
"Personenauto","DP84KT","CITROEN","AMI-8-BREAK","19790319","19790319","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9688","CITROEN","AMI-8-BREAK","19721002","19980617","BLAUW",,"Niet geregistreerd"
"Personenauto","DS85YP","CITROEN","AMI-8-BREAK","19790403","19790403","WIT",,"Niet geregistreerd"
"Personenauto","DZ3864","CITROEN","AMI-8-BREAK","19721122","20170727","BLAUW",,"stationwagen"
"Personenauto","DZ4709","CITROEN","AMI-8-BREAK","19700424","20200827","WIT",,"stationwagen"
"Personenauto","DZ5546","CITROEN","AMI-8-BREAK","19691021","20180525","WIT",,"stationwagen"
"Personenauto","DZ6509","CITROEN","AMI-8-BREAK","19701030","20181018","WIT",,"sedan"
"Personenauto","HS44KT","CITROEN","AMI-8-BREAK","19790131","19790131","BEIGE",,"Niet geregistreerd"
"Personenauto","J041RJ","CITROEN","AMI-8-BREAK","19780104","20200928","BRUIN",,"stationwagen"
"Personenauto","KX99LB","CITROEN","AMI-8-BREAK","19780209","19780209","BLAUW",,"Niet geregistreerd"
"Personenauto","LH77RK","CITROEN","AMI-8-BREAK","19770120","19770120","ROOD",,"Niet geregistreerd"
"Personenauto","LJ38YG","CITROEN","AMI-8-BREAK","19781031","19781031","BLAUW",,"Niet geregistreerd"
"Personenauto","PL03HF","CITROEN","AMI-8-BREAK","19790518","19790518","BEIGE",,"Niet geregistreerd"
"Personenauto","PM0634","CITROEN","AMI-8-BREAK","19700401","20201028","BLAUW",,"stationwagen"
"Personenauto","PM7621","CITROEN","AMI-8-BREAK","19700619",,"WIT",,"stationwagen"
"Personenauto","PR21ZF","CITROEN","AMI-8-BREAK","19780112","19780112","GROEN",,"Niet geregistreerd"
"Personenauto","SVLF96","CITROEN","AMI-8-BREAK","19750731","19980202","BEIGE",,"Niet geregistreerd"
