"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V173NX","VOLKSWAGEN","CRAFTER","20130110","20180508","N.v.t.","38908","neerklapbare zijschotten"
"Bedrijfsauto","V229NT","VOLKSWAGEN","CRAFTER","20080319","20180420","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V231NX","VOLKSWAGEN","CRAFTER","20130301","20180628","N.v.t.","43780","neerklapbare zijschotten"
"Bedrijfsauto","V333BT","VOLKSWAGEN","CRAFTER","20120507","20170204","N.v.t.","53405","neerklapbare zijschotten"
"Bedrijfsauto","V419NP","VOLKSWAGEN","CRAFTER","20121210","20180411","N.v.t.","31536","neerklapbare zijschotten"
"Bedrijfsauto","V523TL","VOLKSWAGEN","CRAFTER","20160718","20190206","N.v.t.","47525","neerklapbare zijschotten"
"Bedrijfsauto","V622XG","VOLKSWAGEN","CRAFTER","20190226","20190226","N.v.t.","66378","neerklapbare zijschotten"
"Bedrijfsauto","V844FG","VOLKSWAGEN","CRAFTER","20140930","20170301","N.v.t.","47628","neerklapbare zijschotten"
"Bedrijfsauto","V993BX","VOLKSWAGEN","CRAFTER","20161216","20161216","N.v.t.","45994","neerklapbare zijschotten"
"Bedrijfsauto","VDP01K","VOLKSWAGEN","CRAFTER","20140620","20200811","N.v.t.","55048","neerklapbare zijschotten"
"Bedrijfsauto","VF414B","VOLKSWAGEN","CRAFTER","20130627","20130627","N.v.t.","43899","neerklapbare zijschotten"
"Bedrijfsauto","VG083R","VOLKSWAGEN","CRAFTER","20131219","20131219","N.v.t.","48446","neerklapbare zijschotten"
"Bedrijfsauto","VH371K","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20090519","20140324","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VH864S","VOLKSWAGEN","CRAFTER","20140402","20140402","N.v.t.","49755","neerklapbare zijschotten"
"Bedrijfsauto","VJ142P","VOLKSWAGEN","CRAFTER","20140623","20140623","N.v.t.","48319","neerklapbare zijschotten"
"Bedrijfsauto","VJ476N","VOLKSWAGEN","CRAFTER","20140619","20140619","N.v.t.","56080","neerklapbare zijschotten"
"Bedrijfsauto","VJ598X","VOLKSWAGEN","CRAFTER","20140728","20140728","N.v.t.","49858","neerklapbare zijschotten"
"Bedrijfsauto","VK230G","VOLKSWAGEN","CRAFTER","20141003","20141003","N.v.t.","55167","neerklapbare zijschotten"
"Bedrijfsauto","VK935T","VOLKSWAGEN","CRAFTER","20090925","20141103","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VN403T","VOLKSWAGEN","CRAFTER","20110524","20150807","N.v.t.","40424","neerklapbare zijschotten"
"Bedrijfsauto","VP982L","VOLKSWAGEN","CRAFTER","20110426","20150626","N.v.t.","45827","neerklapbare zijschotten"
"Bedrijfsauto","VRJ77Z","VOLKSWAGEN","CRAFTER","20160229","20220704","N.v.t.","54023","neerklapbare zijschotten"
"Bedrijfsauto","VRS12L","VOLKSWAGEN","CRAFTER","20211213","20230317","N.v.t.","65244","neerklapbare zijschotten"
"Bedrijfsauto","VSH94Z","VOLKSWAGEN","CRAFTER","20180321","20221019","N.v.t.","52928","neerklapbare zijschotten"
"Bedrijfsauto","VZH73K","VOLKSWAGEN","CRAFTER","20190607","20231129","N.v.t.","53278","neerklapbare zijschotten"
"Bedrijfsauto","VZH76R","VOLKSWAGEN","CRAFTER","20190730","20240319","N.v.t.","42804","neerklapbare zijschotten"
"Bedrijfsauto","VZX56T","VOLKSWAGEN","CRAFTER","20140424","20240102","N.v.t.","55879","neerklapbare zijschotten"
