"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4849","CHEVROLET","CHEVELLE SS 396","19690228","19990329","ORANJE",,"coupe"
"Personenauto","AM3985","CHEVROLET","CHEVELLE SS 396","19700228","20070815","ORANJE",,"coupe"
"Personenauto","AM9060","CHEVROLET","CHEVELLE SS","19700228","20091028","ROOD",,"coupe"
"Personenauto","AR8396","CHEVROLET","CHEVELLE SS","19700228","20140930","ROOD",,"coupe"
"Personenauto","DZ0473","CHEVROLET","CHEVELLE SS","19710228","20151229","PAARS",,"coupe"
"Personenauto","DZ4153","CHEVROLET","CHEVELLE SS 402","19720228","20170927","BRUIN",,"coupe"
"Personenauto","DZ4764","CHEVROLET","CHEVELLE SS","19690228","20171228","BLAUW",,"coupe"
"Personenauto","DZ6354","CHEVROLET","CHEVELLE SS","19700228","20180919","ROOD",,"coupe"
"Personenauto","DZ9761","CHEVROLET","CHEVELLE SS396","19690228","20200629","BLAUW",,"coupe"
"Personenauto","PM6866","CHEVROLET","CHEVELLE SS-396","19670701","20231012","ZWART",,"coupe"
