"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04YE98","VOLVO","C303-4X4-1-V","19751112","20230321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08YD53","VOLVO","C303 4X4 1V","19760820","20070713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VXV1","VOLVO","VOLVO C303 4X4","19770218","20081210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VVF4","VOLVO","C303.4X4 1V","19750228","20080820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBK71","VOLVO","C303 4X4 1V","19760611","20090410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VRX9","VOLVO","C303 4X4 IV","19770209","20080610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VXL1","VOLVO","C303 4X4 IV","19761005","20090520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VGZ72","VOLVO","C303 4X4 1V","19750903","20100318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNDF","VOLVO","C303 4X4 IV","19750228","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VZN1","VOLVO","VOLVO C303 4X4","19760909","20090121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BXVB","VOLVO","C303 4X4 1V","19770606","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VZN1","VOLVO","C303 4X4","19750909","20090121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VRD44","VOLVO","VOLVO C306 6X6","19790713","20110829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VKR53","VOLVO","VOLVO C303 4X4 1V","19750903","20111108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTP34K","VOLVO","C303","19790102","20230213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVJ73Z","VOLVO","TGB 11","19781026","20230421","N.v.t.",,"gesloten opbouw"
