"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MGHG","M.V. AGUSTA","F4 1000","20060315","20160215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MTHJ","M.V. AGUSTA","BRUTALE 910","20070411","20230831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MBTN","M.V. AGUSTA","F4 1000 RR","20070430","20120814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MRHT","M.V. AGUSTA","BRUTALE 800","20130425","20240412","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","03MBTZ","M.V. AGUSTA","F4 1000","20070501","20120829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MGHG","M.V. AGUSTA","F4 BRUTALE 910","20060919","20160319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MBGZ","M.V. AGUSTA","350 S","19770228","20120119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MSNV","M.V. AGUSTA","F4","20050113","20230401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MHNF","M.V. AGUSTA","F4 1000","20080729","20171229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MHLT","M.V. AGUSTA","F4 BRUTALE 910","20060327","20170405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MPZS","M.V. AGUSTA","TURISMO VELOCE","20150703","20220216","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","11MJBB","M.V. AGUSTA","F4 BRUTALE 910","20060220","20171007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MGXT","M.V. AGUSTA","F4 1000 RR","20071108","20160806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MKJX","M.V. AGUSTA","F4 1000 RR","20070308","20190308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MBHJ","M.V. AGUSTA","F4 1078 RR 312","20100323","20120823","N.v.t.","21999","Niet geregistreerd"
"Motorfiets","15MFJF","M.V. AGUSTA","F4","20050405","20140912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MBKN","M.V. AGUSTA","BRUTALE S","20060329","20120326","N.v.t.",,"Niet geregistreerd"
