"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0245","VOLVO","P1200V AMAZON","19640630","19980709","GROEN",,"Niet geregistreerd"
"Personenauto","AE1016","VOLVO","P1200V AMAZON","19660630","19980811","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9112","VOLVO","P1200V AMAZON","19670228","19991026","GROEN",,"sedan"
"Personenauto","AH3226","VOLVO","P1200V AMAZON","19580201","20000620","BLAUW",,"sedan"
"Personenauto","AH3459","VOLVO","P1200V AMAZON","19610630","20000703","ZWART",,"Niet geregistreerd"
"Personenauto","AL2379","VOLVO","P1200V AMAZON","19660228","20220505","GROEN",,"sedan"
"Personenauto","AT4136","VOLVO","P1200V AMAZON","19590902","19590902","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DG8877","VOLVO","P1200V AMAZON","19600525","19600525","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4283","VOLVO","P1200V AMAZON","19660620","19930415","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5704","VOLVO","P1200V AMAZON","19580228","19950817","ZWART",,"Niet geregistreerd"
"Personenauto","DL9114","VOLVO","P1200V AMAZON","19660228","19960705","WIT",,"Niet geregistreerd"
"Personenauto","DL9377","VOLVO","P1200V AMAZON","19650311","19960207","WIT",,"Niet geregistreerd"
"Personenauto","DM4895","VOLVO","P1200V AMAZON","19660615","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","DM5338","VOLVO","P1200V AMAZON","19660630","19960923","WIT",,"Niet geregistreerd"
"Personenauto","DM7466","VOLVO","P1200V AMAZON","19590101","19961217","ZWART",,"Niet geregistreerd"
"Personenauto","DM9614","VOLVO","P1200V AMAZON","19620228","19970407","GRIJS",,"Niet geregistreerd"
"Personenauto","FP8148","VOLVO","P1200V AMAZON","19610915","19610915","WIT",,"Niet geregistreerd"
"Personenauto","GX3326","VOLVO","P1200V AMAZON","19620427","19620427","WIT",,"Niet geregistreerd"
