"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13GZ98","ASTON MARTIN","DB 2","19530630","19750912","GEEL",,"Niet geregistreerd"
"Personenauto","8160BH","ASTON MARTIN","DB 2-4","19570630","19660621","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9936","ASTON MARTIN","ASTON MARTIN DB 2","19590120","20011106","GROEN",,"coupe"
"Personenauto","AM0915","ASTON MARTIN","DB 2-4 MK III","19580101","20060328","GROEN",,"coupe"
"Personenauto","AR2877","ASTON MARTIN","DB 2/4","19530228","20110908","GRIJS",,"coupe"
"Personenauto","AR7362","ASTON MARTIN","DB 2 VANTAGE","19520701","20140417","GROEN",,"coupe"
"Personenauto","DE5850","ASTON MARTIN","DB 2/4","19540630","19900704","GROEN",,"Niet geregistreerd"
"Personenauto","DH9286","ASTON MARTIN","DB 2/4 MKII","19551102","19940627","GROEN",,"Niet geregistreerd"
"Personenauto","DL0730","ASTON MARTIN","DB 24","19541021","19941004","GROEN",,"Niet geregistreerd"
"Personenauto","DM0255","ASTON MARTIN","DB 2/4","19550621","19960312","GROEN",,"Niet geregistreerd"
"Personenauto","DM6387","ASTON MARTIN","DB 2/4","19660113","19970306","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6862","ASTON MARTIN","DB 2/4 MK III","19600228","19961121","ROOD",,"Niet geregistreerd"
"Personenauto","DM8139","ASTON MARTIN","DB 24 DHC","19580630","19971008","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0199","ASTON MARTIN","DB 2/4 MK III","19580630","20001207","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5706","ASTON MARTIN","DB 2-4","19540228","19971210","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0947","ASTON MARTIN","DB 2-4 MK1","19550228","20160222","ROOD",,"coupe"
"Personenauto","DZ5766","ASTON MARTIN","DB 2/4 MARK III SALOON","19580228","20180625","BLAUW",,"coupe"
"Personenauto","DZ7130","ASTON MARTIN","DB 2/4 MARK III","19571231","20190618","WIT",,"coupe"
"Personenauto","PM3405","ASTON MARTIN","DB 2","19530101","20220117","GROEN",,"coupe"
"Personenauto","PM3723","ASTON MARTIN","ASTON MARTIN DB 2/4 MARK I","19530701","20220318","WIT",,"coupe"
"Personenauto","PM4030","ASTON MARTIN","ASTON MARTIN DB 2/4  MARK 3","19590915","20220512","GRIJS",,"sedan"
"Personenauto","PM6053","ASTON MARTIN","DB 2/4 MARK III SALOON","19570915","20230602","GRIJS",,"coupe"
"Personenauto","PM6434","ASTON MARTIN","DB 2/4 MKIII","19580715","20230831","GRIJS",,"coupe"
