"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RGNZ","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20050325","20050325","GRIJS",,"sedan"
"Personenauto","02TNBT","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20061117","20061117","GRIJS",,"sedan"
"Personenauto","03PTGN","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20041117","20041117","GROEN",,"sedan"
"Personenauto","03SBPG","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20051109","20051109","GRIJS",,"sedan"
"Personenauto","05PNKL","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20040909","20040909","ZWART",,"sedan"
"Personenauto","05SXGV","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060608","20060608","ZWART",,"sedan"
"Personenauto","06TVDF","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20070210","20070210","BLAUW",,"sedan"
"Personenauto","07RJGG","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 SPORT","20050418","20050418","GROEN",,"sedan"
"Personenauto","07TTPZ","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20070131","20070131","ZWART",,"sedan"
"Personenauto","07XFZG","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20070503","20070503","BLAUW",,"sedan"
"Personenauto","09XJHZ","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20070608","20070608","BLAUW",,"sedan"
"Personenauto","10SBGZ","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20051102","20051102","BLAUW",,"sedan"
"Personenauto","11RNNG","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20050623","20050623","ZWART",,"sedan"
"Personenauto","13TZZV","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20070321","20070321","GRIJS",,"sedan"
"Personenauto","13XJVH","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20070620","20070620","GRIJS",,"sedan"
"Personenauto","15SPN8","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060511","20120203","GRIJS",,"sedan"
"Personenauto","16RKLX","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20050512","20050512","GRIJS",,"sedan"
"Personenauto","16SNNF","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060330","20060330","BLAUW",,"sedan"
"Personenauto","16SPN7","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20070628","20111118","BLAUW",,"sedan"
"Personenauto","17SXRB","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060602","20060602","ZWART",,"sedan"
"Personenauto","18RHFT","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 SPORT","20050401","20050401","BLAUW",,"sedan"
"Personenauto","19RJZB","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20050429","20050429","GROEN",,"sedan"
"Personenauto","19RRST","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20050721","20050721","ZWART",,"sedan"
"Personenauto","19XRGV","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20070824","20070824","ZWART",,"sedan"
"Personenauto","1KBD33","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20050602","20130628","ZWART","72460","sedan"
"Personenauto","20RKVK","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20050526","20050526","ZWART",,"sedan"
"Personenauto","21RNLF","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20050614","20050614","ZWART",,"sedan"
"Personenauto","21SZTX","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20060623","20060623","BEIGE",,"sedan"
"Personenauto","23TRSB","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20070110","20070110","BLAUW",,"sedan"
"Personenauto","24NZFG","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 SPORT","20040330","20040330","ROOD",,"sedan"
"Personenauto","24SLSZ","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20060225","20060225","GROEN",,"sedan"
"Personenauto","24TRSB","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20070103","20070103","GRIJS",,"sedan"
"Personenauto","26SJBB","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060116","20060116","GRIJS",,"sedan"
"Personenauto","26SRNL","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060414","20060414","BLAUW",,"sedan"
"Personenauto","27RJZB","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20050429","20050429","GRIJS",,"sedan"
"Personenauto","29SHTF","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060110","20060110","ZWART",,"sedan"
"Personenauto","29SXXZ","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060608","20060608","BLAUW",,"sedan"
"Personenauto","2XSH61","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20070702","20141014","GRIJS","75855","sedan"
"Personenauto","30PKPZ","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20040806","20040806","GROEN",,"sedan"
"Personenauto","30SGVX","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060104","20060104","ZWART",,"sedan"
"Personenauto","30SHTF","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060204","20060204","BLAUW",,"sedan"
"Personenauto","30SZPZ","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060630","20060630","BLAUW",,"sedan"
"Personenauto","31RXGT","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20050928","20050928","GRIJS",,"sedan"
"Personenauto","32RXGT","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20050930","20050930","GRIJS",,"sedan"
"Personenauto","32SVHJ","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060512","20060512","BLAUW",,"sedan"
"Personenauto","33SGVX","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060104","20060104","BLAUW",,"sedan"
"Personenauto","34SGVX","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060103","20060103","BLAUW",,"sedan"
"Personenauto","34ZDTR","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20080104","20080104","ZWART","64899","sedan"
"Personenauto","35TSTR","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20070112","20070112","ZWART",,"sedan"
"Personenauto","37STHV","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20060515","20060515","ZWART",,"sedan"
"Personenauto","38RSKD","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20050803","20050803","GRIJS",,"sedan"
"Personenauto","38SRDG","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20060406","20060406","GRIJS",,"sedan"
"Personenauto","38ZGFH","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20080118","20080118","GRIJS","64899","sedan"
