"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VHB7","VOLKSWAGEN","23-517","19790615","20070604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BGDS","VOLKSWAGEN","253-609","19900402","20030219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BGLN","VOLKSWAGEN","253-609","19900711","20030102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BZTP","VOLKSWAGEN","253-609","19910308","20060911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VB43","VOLKSWAGEN","281531-LT28D","19800606","19800606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VHVG","VOLKSWAGEN","253-609","19891023","19990622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRDK","VOLKSWAGEN","253-609","19850219","20000607","N.v.t.",,"kampeerwagen"
"Personenauto","01YE22","VOLKSWAGEN","23-517 KAMPEERAUTO","19730105","20221101","GEEL",,"kampeerwagen"
"Personenauto","01YE55","VOLKSWAGEN","T2B","19750620","20221111","BLAUW",,"kampeerwagen"
"Personenauto","03ZJSB","VOLKSWAGEN","VW-CAMPINGWAGEN","19820609","20080220","ROOD",,"kampeerwagen"
"Bedrijfsauto","04BLXX","VOLKSWAGEN","253-609","19900315","20040323","N.v.t.",,"kampeerwagen"
"Personenauto","04SU35","VOLKSWAGEN","234933 (23-617) KAMPEERAUTO","19730630","19770913","ORANJE",,"kampeerwagen"
"Personenauto","0590XB","VOLKSWAGEN","281021-LT28D-M263","19770727","19770727","BRUIN",,"kampeerwagen"
"Bedrijfsauto","05BDRP","VOLKSWAGEN","253-609","19800508","20020510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VJHZ","VOLKSWAGEN","70 X0A-KAMPEERAUTO","19911106","19990728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05YD50","VOLKSWAGEN","23-517","19760604","19991129","N.v.t.",,"kampeerwagen"
"Personenauto","05YD88","VOLKSWAGEN","23-517","19750630","20141113","WIT",,"kampeerwagen"
"Bedrijfsauto","06BFFG","VOLKSWAGEN","253-609","19870926","20020715","N.v.t.",,"kampeerwagen"
"Personenauto","06KVL1","VOLKSWAGEN","CARAVELLE-C","19830805","20100215","BLAUW",,"kampeerwagen"
"Bedrijfsauto","06VGN4","VOLKSWAGEN","253-609","19890621","20080612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VPX3","VOLKSWAGEN","253-609","19870422","20080416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VTJ3","VOLKSWAGEN","253-135","19871116","20080627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0719ZB","VOLKSWAGEN","295021-M316","19770629","19770629","N.v.t.",,"kampeerwagen"
"Personenauto","07NDJ9","VOLKSWAGEN","253-609","19800701","20100806","GEEL",,"kampeerwagen"
"Bedrijfsauto","07VVLT","VOLKSWAGEN","281-363","19881006","20010411","N.v.t.",,"kampeerwagen"
"Personenauto","07YB44","VOLKSWAGEN","23-517","19730503","20041122","BRUIN",,"kampeerwagen"
"Bedrijfsauto","07YD75","VOLKSWAGEN","23-517","19740725","20000605","N.v.t.",,"kampeerwagen"
"Personenauto","08MK17","VOLKSWAGEN","23/1-KAMPEERAUTO","19711110","19711110","GROEN",,"kampeerwagen"
