"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T01FJJ","Mobiele machine","TEREX","TL100",,"20230217",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3619",,,"5555",,,"20120630","20230217","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"485","184","U",,,,"6500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2012-06-30T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"275",,,,,,,,"Wiellader",,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T04FFT","Mobiele machine","TEREX","TL120",,"20230124",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4",,,,"6660",,,"20100630","20230124","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"510","210","U",,,,"7360","TL120",,,,,,"0.00","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-24T00:00:00.000","2010-06-30T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"278",,,,,,,,"Wiellader",,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T06FKZ","Mobiele machine","TEREX","TL160",,,,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","4400",,,"8955",,,"20070630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"600","215","U",,,,"10200","TL160",,,,,,"0.01","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2007-06-30T00:00:00.000",,,,,,,,,,,,"306",,,,,,,,"Wiellader",,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T07DZP","Mobiele machine","TEREX","TL80",,"20220805",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2925",,,"4900",,,"20180630","20220805","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"546","188","U",,,,"5500",,,,,,,"0.01","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-05T00:00:00.000","2018-06-30T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"268",,,,,,,,"Wiellader",,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T09FBF","Mobiele machine","TEREX","TW70",,"20240416",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3319",,,"7120",,,"20140630","20220803","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"520","221","U",,,,"7300","TW70",,,,,,"0.01","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","2014-06-30T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,"340",,,,,,,,"Graafmachine",,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T09FJN","Mobiele machine","TEREX","TL70",,"20230301",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3619",,,"5435",,,"20140630","20230301","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"460","184","U",,,,"5900","TL70",,,,,,"0.01","212","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-01T00:00:00.000","2014-06-30T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"264",,,,,,,,"Zwenklader",,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T10FKG","Mobiele machine","TEREX","TL 160",,"20230325",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","4400",,,"9398",,,"20140630","20230325","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"627","224","U",,,,"10200",,,,,,,"0.01","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-25T00:00:00.000","2014-06-30T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,"307",,,,,,,,"Wiellader",,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T10FXG","Mobiele machine","TEREX","TW 70",,"20240425",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3100",,,"7105",,,"20070630","20231206","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"560","220","U",,,,"7100","TW 70",,,,,,"0.01","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2007-06-30T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"330",,,,,,,,"Mobiele kraan",,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T14FLZ","Mobiele machine","TEREX","TL 100",,"20230627",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3109",,,"5700",,,"20080630","20230627","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"460","195","U",,,,"6500",,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-27T00:00:00.000","2008-06-30T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"264",,,,,,,,"Wiellader",,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T17FJV","Mobiele machine","TEREX","TL100",,"20230301",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3109",,,"5295",,,"20070630","20230301","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"490","195","U",,,,"6500",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-01T00:00:00.000","2007-06-30T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"280",,,,,,,,"Wiellader",,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
