"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VTV6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080819","20080819","N.v.t.","22711","gesloten opbouw"
"Bedrijfsauto","06VZG7","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090113","20090113","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","07VTV6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080822","20080822","N.v.t.","21339","gesloten opbouw"
"Bedrijfsauto","07VXG2","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081028","20081028","N.v.t.","23050","gesloten opbouw"
"Bedrijfsauto","07VZG7","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090116","20090116","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","08VTV6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080814","20080814","N.v.t.","22146","gesloten opbouw"
"Bedrijfsauto","08VZG7","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090116","20090116","N.v.t.","23103","gesloten opbouw"
"Bedrijfsauto","09VZG7","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090114","20090114","N.v.t.","23007","gesloten opbouw"
"Bedrijfsauto","10VVL6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081017","20081017","N.v.t.","22566","gesloten opbouw"
"Bedrijfsauto","10VZG7","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090114","20090114","N.v.t.","23007","gesloten opbouw"
"Bedrijfsauto","11VXJ8","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081106","20081106","N.v.t.","23050","gesloten opbouw"
"Bedrijfsauto","12VXX1","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090310","20090310","N.v.t.","22807","gesloten opbouw"
"Bedrijfsauto","13VXJ6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081117","20081117","N.v.t.","22566","gesloten opbouw"
"Bedrijfsauto","14VXJ6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081110","20081110","N.v.t.","22566","gesloten opbouw"
"Bedrijfsauto","14VXN2","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081201","20081201","N.v.t.","22388","gesloten opbouw"
"Bedrijfsauto","14VZP7","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090204","20090204","N.v.t.","23103","gesloten opbouw"
"Bedrijfsauto","15VXB2","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081015","20081015","N.v.t.","22969","gesloten opbouw"
"Bedrijfsauto","15VXJ6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081110","20081110","N.v.t.","22146","gesloten opbouw"
"Bedrijfsauto","15VZP7","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090204","20090204","N.v.t.","22530","gesloten opbouw"
"Bedrijfsauto","15VZV3","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090219","20090219","N.v.t.","23103","gesloten opbouw"
"Bedrijfsauto","16VTN7","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080715","20080715","N.v.t.","22566","gesloten opbouw"
"Bedrijfsauto","19VVT4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080930","20080930","N.v.t.","22566","gesloten opbouw"
"Bedrijfsauto","1VBB75","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090311","20090311","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","1VBB76","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090306","20090306","N.v.t.","22610","gesloten opbouw"
"Bedrijfsauto","1VBB77","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090306","20090306","N.v.t.","22610","gesloten opbouw"
"Bedrijfsauto","1VBD00","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090317","20090317","N.v.t.","23103","gesloten opbouw"
"Bedrijfsauto","1VBH62","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090327","20090327","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","1VDB24","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090625","20090625","N.v.t.","23103","gesloten opbouw"
"Bedrijfsauto","1VDB25","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090605","20090605","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","1VDG67","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090618","20090618","N.v.t.","24104","gesloten opbouw"
"Bedrijfsauto","1VDH45","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090720","20090720","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","1VDH46","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090720","20090720","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","1VDH48","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090720","20090720","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","1VDH49","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090630","20090630","N.v.t.","22133","gesloten opbouw"
